#datetime,building,power
2022-01-25T22:12:00,hdy,63.64
2022-01-25T22:13:00,hdy,66.57
2022-01-25T22:14:00,hdy,65.10
2022-01-25T22:15:00,hdy,65.73
2022-01-25T22:16:00,hdy,66.18
2022-01-25T22:17:00,hdy,65.90
2022-01-25T22:18:00,hdy,66.12
2022-01-25T22:19:00,hdy,67.13
2022-01-25T22:20:00,hdy,66.49
2022-01-25T22:21:00,hdy,64.83
2022-01-25T22:22:00,hdy,63.56
2022-01-25T22:23:00,hdy,64.80
2022-01-25T22:24:00,hdy,66.42
2022-01-25T22:25:00,hdy,66.15
2022-01-25T22:26:00,hdy,67.22
2022-01-25T22:27:00,hdy,64.67
2022-01-25T22:28:00,hdy,64.08
2022-01-25T22:29:00,hdy,64.61
2022-01-25T22:30:00,hdy,67.23
2022-01-25T22:31:00,hdy,68.87
2022-01-25T22:32:00,hdy,66.86
2022-01-25T22:33:00,hdy,66.97
2022-01-25T22:34:00,hdy,67.86
2022-01-25T22:35:00,hdy,63.96
2022-01-25T22:36:00,hdy,64.48
2022-01-25T22:37:00,hdy,64.31
2022-01-25T22:38:00,hdy,80.51
2022-01-25T22:39:00,hdy,64.57
2022-01-25T22:40:00,hdy,63.36
2022-01-25T22:41:00,hdy,64.11
2022-01-25T22:42:00,hdy,62.41
2022-01-25T22:43:00,hdy,64.32
2022-01-25T22:44:00,hdy,67.64
2022-01-25T22:45:00,hdy,65.07
2022-01-25T22:46:00,hdy,62.97
2022-01-25T22:47:00,hdy,82.89
2022-01-25T22:48:00,hdy,62.87
2022-01-25T22:49:00,hdy,80.23
2022-01-25T22:50:00,hdy,64.00
2022-01-25T22:51:00,hdy,64.20
2022-01-25T22:52:00,hdy,81.76
2022-01-25T22:53:00,hdy,67.27
2022-01-25T22:54:00,hdy,64.72
2022-01-25T22:55:00,hdy,65.64
2022-01-25T22:56:00,hdy,64.87
2022-01-25T22:57:00,hdy,67.19
2022-01-25T22:58:00,hdy,89.86
2022-01-25T22:59:00,hdy,63.28
2022-01-25T23:00:00,hdy,64.38
2022-01-25T23:01:00,hdy,64.80
2022-01-25T23:02:00,hdy,63.26
2022-01-25T23:03:00,hdy,62.55
2022-01-25T23:04:00,hdy,78.20
2022-01-25T23:05:00,hdy,63.38
2022-01-25T23:06:00,hdy,63.64
2022-01-25T23:07:00,hdy,87.60
2022-01-25T23:08:00,hdy,65.73
2022-01-25T23:09:00,hdy,63.05
2022-01-25T23:10:00,hdy,63.88
2022-01-25T23:11:00,hdy,63.92
2022-01-25T23:12:00,hdy,63.50
2022-01-25T23:13:00,hdy,65.21
2022-01-25T23:14:00,hdy,62.72
2022-01-25T23:15:00,hdy,63.27
2022-01-25T23:16:00,hdy,63.73
2022-01-25T23:17:00,hdy,61.78
2022-01-25T23:18:00,hdy,61.74
2022-01-25T23:19:00,hdy,103.00
2022-01-25T23:20:00,hdy,63.88
2022-01-25T23:21:00,hdy,64.86
2022-01-25T23:22:00,hdy,64.14
2022-01-25T23:23:00,hdy,88.02
2022-01-25T23:24:00,hdy,64.00
2022-01-25T23:25:00,hdy,65.84
2022-01-25T23:26:00,hdy,64.44
2022-01-25T23:27:00,hdy,62.66
2022-01-25T23:28:00,hdy,62.63
2022-01-25T23:29:00,hdy,86.06
2022-01-25T23:30:00,hdy,62.96
2022-01-25T23:31:00,hdy,88.13
2022-01-25T23:32:00,hdy,66.62
2022-01-25T23:33:00,hdy,62.29
2022-01-25T23:34:00,hdy,65.57
2022-01-25T23:35:00,hdy,64.40
2022-01-25T23:36:00,hdy,66.01
2022-01-25T23:37:00,hdy,63.48
2022-01-25T23:38:00,hdy,62.68
2022-01-25T23:39:00,hdy,61.95
2022-01-25T23:40:00,hdy,61.82
2022-01-25T23:41:00,hdy,63.32
2022-01-25T23:42:00,hdy,61.88
2022-01-25T23:43:00,hdy,62.18
2022-01-25T23:44:00,hdy,59.81
2022-01-25T23:45:00,hdy,61.31
2022-01-25T23:46:00,hdy,78.76
2022-01-25T23:47:00,hdy,64.50
2022-01-25T23:48:00,hdy,62.73
2022-01-25T23:49:00,hdy,61.01
2022-01-25T23:50:00,hdy,62.89
2022-01-25T23:51:00,hdy,61.52
2022-01-25T23:52:00,hdy,62.13
2022-01-25T23:53:00,hdy,64.49
2022-01-25T23:54:00,hdy,64.68
2022-01-25T23:55:00,hdy,63.50
2022-01-25T23:56:00,hdy,61.79
2022-01-25T23:57:00,hdy,61.76
2022-01-25T23:58:00,hdy,62.20
2022-01-25T23:59:00,hdy,83.12
