#datetime,building,power
2023-03-18T22:12:00,vfh,107.44
2023-03-18T22:13:00,vfh,48.71
2023-03-18T22:14:00,vfh,7.86
2023-03-18T22:15:00,vfh,61.20
2023-03-18T22:16:00,vfh,18.83
2023-03-18T22:17:00,vfh,15.77
2023-03-18T22:18:00,vfh,64.77
2023-03-18T22:19:00,vfh,71.53
2023-03-18T22:20:00,vfh,68.97
2023-03-18T22:21:00,vfh,68.49
2023-03-18T22:22:00,vfh,44.28
2023-03-18T22:23:00,vfh,66.64
2023-03-18T22:24:00,vfh,60.09
2023-03-18T22:25:00,vfh,55.61
2023-03-18T22:26:00,vfh,43.82
2023-03-18T22:27:00,vfh,62.50
2023-03-18T22:28:00,vfh,62.20
2023-03-18T22:29:00,vfh,58.18
2023-03-18T22:30:00,vfh,63.36
2023-03-18T22:31:00,vfh,68.68
2023-03-18T22:32:00,vfh,105.13
2023-03-18T22:33:00,vfh,105.13
2023-03-18T22:34:00,vfh,35.31
2023-03-18T22:35:00,vfh,49.86
2023-03-18T22:36:00,vfh,55.94
2023-03-18T22:37:00,vfh,47.19
2023-03-18T22:38:00,vfh,43.32
2023-03-18T22:39:00,vfh,38.59
2023-03-18T22:40:00,vfh,30.29
2023-03-18T22:41:00,vfh,29.67
2023-03-18T22:42:00,vfh,97.41
2023-03-18T22:43:00,vfh,41.47
2023-03-18T22:44:00,vfh,24.23
2023-03-18T22:45:00,vfh,18.84
2023-03-18T22:46:00,vfh,21.32
2023-03-18T22:47:00,vfh,31.57
2023-03-18T22:48:00,vfh,36.73
2023-03-18T22:49:00,vfh,36.73
2023-03-18T22:50:00,vfh,46.14
2023-03-18T22:51:00,vfh,61.09
2023-03-18T22:52:00,vfh,56.33
2023-03-18T22:53:00,vfh,73.10
2023-03-18T22:54:00,vfh,10.87
2023-03-18T22:55:00,vfh,12.56
2023-03-18T22:56:00,vfh,54.13
2023-03-18T22:57:00,vfh,78.96
2023-03-18T22:58:00,vfh,78.96
2023-03-18T22:59:00,vfh,66.60
2023-03-18T23:00:00,vfh,66.60
2023-03-18T23:01:00,vfh,77.22
2023-03-18T23:02:00,vfh,73.75
2023-03-18T23:03:00,vfh,55.32
2023-03-18T23:04:00,vfh,43.25
2023-03-18T23:05:00,vfh,46.99
2023-03-18T23:06:00,vfh,41.21
2023-03-18T23:07:00,vfh,27.39
2023-03-18T23:08:00,vfh,17.11
2023-03-18T23:09:00,vfh,51.28
2023-03-18T23:10:00,vfh,101.96
2023-03-18T23:11:00,vfh,106.61
2023-03-18T23:12:00,vfh,71.93
2023-03-18T23:13:00,vfh,66.91
2023-03-18T23:14:00,vfh,89.55
2023-03-18T23:15:00,vfh,89.31
2023-03-18T23:16:00,vfh,72.59
2023-03-18T23:17:00,vfh,53.02
2023-03-18T23:18:00,vfh,44.10
2023-03-18T23:19:00,vfh,63.41
2023-03-18T23:20:00,vfh,64.07
2023-03-18T23:21:00,vfh,43.69
2023-03-18T23:22:00,vfh,60.31
2023-03-18T23:23:00,vfh,51.89
2023-03-18T23:24:00,vfh,51.98
2023-03-18T23:25:00,vfh,51.98
2023-03-18T23:26:00,vfh,75.95
2023-03-18T23:27:00,vfh,69.49
2023-03-18T23:28:00,vfh,86.03
2023-03-18T23:29:00,vfh,120.15
2023-03-18T23:30:00,vfh,108.39
2023-03-18T23:31:00,vfh,98.60
2023-03-18T23:32:00,vfh,87.26
2023-03-18T23:33:00,vfh,88.80
2023-03-18T23:34:00,vfh,92.34
2023-03-18T23:35:00,vfh,62.43
2023-03-18T23:36:00,vfh,57.20
2023-03-18T23:37:00,vfh,72.15
2023-03-18T23:38:00,vfh,115.23
2023-03-18T23:39:00,vfh,116.14
2023-03-18T23:40:00,vfh,60.75
2023-03-18T23:41:00,vfh,61.32
2023-03-18T23:42:00,vfh,67.66
2023-03-18T23:43:00,vfh,62.08
2023-03-18T23:44:00,vfh,118.35
2023-03-18T23:45:00,vfh,119.65
2023-03-18T23:46:00,vfh,75.15
2023-03-18T23:47:00,vfh,77.55
2023-03-18T23:48:00,vfh,81.45
2023-03-18T23:49:00,vfh,73.94
2023-03-18T23:50:00,vfh,52.32
2023-03-18T23:51:00,vfh,46.94
2023-03-18T23:52:00,vfh,64.62
2023-03-18T23:53:00,vfh,26.66
2023-03-18T23:54:00,vfh,28.42
2023-03-18T23:55:00,vfh,71.82
2023-03-18T23:56:00,vfh,24.46
2023-03-18T23:57:00,vfh,51.01
2023-03-18T23:58:00,vfh,52.18
2023-03-18T23:59:00,vfh,71.53
