#datetime,building,power
2022-07-31T23:18:00,lib,256.00
2022-07-31T23:19:00,lib,257.00
2022-07-31T23:20:00,lib,256.00
2022-07-31T23:21:00,lib,251.00
2022-07-31T23:22:00,lib,254.00
2022-07-31T23:23:00,lib,251.00
2022-07-31T23:24:00,lib,269.00
2022-07-31T23:25:00,lib,262.00
2022-07-31T23:26:00,lib,265.00
2022-07-31T23:27:00,lib,263.00
2022-07-31T23:28:00,lib,260.00
2022-07-31T23:29:00,lib,260.00
2022-07-31T23:30:00,lib,257.00
2022-07-31T23:31:00,lib,259.00
2022-07-31T23:32:00,lib,257.00
2022-07-31T23:33:00,lib,259.00
2022-07-31T23:34:00,lib,258.00
2022-07-31T23:35:00,lib,259.00
2022-07-31T23:36:00,lib,262.00
2022-07-31T23:37:00,lib,255.00
2022-07-31T23:38:00,lib,255.00
2022-07-31T23:39:00,lib,256.00
2022-07-31T23:40:00,lib,257.00
2022-07-31T23:41:00,lib,250.00
2022-07-31T23:42:00,lib,254.00
2022-07-31T23:43:00,lib,249.00
2022-07-31T23:44:00,lib,248.00
2022-07-31T23:45:00,lib,246.00
2022-07-31T23:46:00,lib,262.00
2022-07-31T23:47:00,lib,259.00
2022-07-31T23:48:00,lib,278.00
2022-07-31T23:49:00,lib,269.00
2022-07-31T23:50:00,lib,255.00
2022-07-31T23:51:00,lib,252.00
2022-07-31T23:52:00,lib,253.00
2022-07-31T23:53:00,lib,255.00
2022-07-31T23:54:00,lib,252.00
2022-07-31T23:55:00,lib,256.00
2022-07-31T23:56:00,lib,254.00
2022-07-31T23:57:00,lib,255.00
2022-07-31T23:58:00,lib,253.00
2022-07-31T23:59:00,lib,255.00
