#datetime,building,power
2024-04-17T22:12:00,rvs,18.62
2024-04-17T22:13:00,rvs,18.36
2024-04-17T22:14:00,rvs,18.65
2024-04-17T22:15:00,rvs,18.68
2024-04-17T22:16:00,rvs,18.69
2024-04-17T22:17:00,rvs,21.62
2024-04-17T22:18:00,rvs,22.85
2024-04-17T22:19:00,rvs,19.78
2024-04-17T22:20:00,rvs,19.11
2024-04-17T22:21:00,rvs,19.76
2024-04-17T22:22:00,rvs,17.90
2024-04-17T22:23:00,rvs,17.36
2024-04-17T22:24:00,rvs,16.61
2024-04-17T22:25:00,rvs,17.25
2024-04-17T22:26:00,rvs,17.57
2024-04-17T22:27:00,rvs,17.86
2024-04-17T22:28:00,rvs,18.22
2024-04-17T22:29:00,rvs,16.76
2024-04-17T22:30:00,rvs,17.03
2024-04-17T22:31:00,rvs,17.57
2024-04-17T22:32:00,rvs,18.18
2024-04-17T22:33:00,rvs,18.06
2024-04-17T22:34:00,rvs,17.83
2024-04-17T22:35:00,rvs,17.81
2024-04-17T22:36:00,rvs,18.02
2024-04-17T22:37:00,rvs,20.04
2024-04-17T22:38:00,rvs,21.21
2024-04-17T22:39:00,rvs,14.71
2024-04-17T22:40:00,rvs,17.42
2024-04-17T22:41:00,rvs,18.80
2024-04-17T22:42:00,rvs,19.87
2024-04-17T22:43:00,rvs,21.32
2024-04-17T22:44:00,rvs,18.98
2024-04-17T22:45:00,rvs,17.50
2024-04-17T22:46:00,rvs,16.85
2024-04-17T22:47:00,rvs,16.09
2024-04-17T22:48:00,rvs,16.38
2024-04-17T22:49:00,rvs,11.84
2024-04-17T22:50:00,rvs,11.73
2024-04-17T22:51:00,rvs,12.74
2024-04-17T22:52:00,rvs,16.76
2024-04-17T22:53:00,rvs,18.54
2024-04-17T22:54:00,rvs,19.73
2024-04-17T22:55:00,rvs,19.94
2024-04-17T22:56:00,rvs,18.34
2024-04-17T22:57:00,rvs,17.38
2024-04-17T22:58:00,rvs,12.63
2024-04-17T22:59:00,rvs,17.51
2024-04-17T23:00:00,rvs,17.19
2024-04-17T23:01:00,rvs,17.55
2024-04-17T23:02:00,rvs,17.89
2024-04-17T23:03:00,rvs,13.37
2024-04-17T23:04:00,rvs,13.31
2024-04-17T23:05:00,rvs,13.19
2024-04-17T23:06:00,rvs,15.51
2024-04-17T23:07:00,rvs,15.31
2024-04-17T23:08:00,rvs,15.48
2024-04-17T23:09:00,rvs,14.86
2024-04-17T23:10:00,rvs,14.81
2024-04-17T23:11:00,rvs,14.69
2024-04-17T23:12:00,rvs,13.18
2024-04-17T23:13:00,rvs,12.99
2024-04-17T23:14:00,rvs,13.39
2024-04-17T23:15:00,rvs,13.19
2024-04-17T23:16:00,rvs,12.86
2024-04-17T23:17:00,rvs,12.35
2024-04-17T23:18:00,rvs,12.48
2024-04-17T23:19:00,rvs,12.38
2024-04-17T23:20:00,rvs,12.50
2024-04-17T23:21:00,rvs,12.50
2024-04-17T23:22:00,rvs,14.48
2024-04-17T23:23:00,rvs,13.59
2024-04-17T23:24:00,rvs,13.99
2024-04-17T23:25:00,rvs,14.04
2024-04-17T23:26:00,rvs,32.16
2024-04-17T23:27:00,rvs,13.56
2024-04-17T23:28:00,rvs,13.23
2024-04-17T23:29:00,rvs,13.02
2024-04-17T23:30:00,rvs,13.16
2024-04-17T23:31:00,rvs,13.69
2024-04-17T23:32:00,rvs,13.39
2024-04-17T23:33:00,rvs,13.30
2024-04-17T23:34:00,rvs,13.17
2024-04-17T23:35:00,rvs,12.71
2024-04-17T23:36:00,rvs,12.49
2024-04-17T23:37:00,rvs,12.35
2024-04-17T23:38:00,rvs,12.15
2024-04-17T23:39:00,rvs,12.66
2024-04-17T23:40:00,rvs,14.02
2024-04-17T23:41:00,rvs,13.91
2024-04-17T23:42:00,rvs,14.49
2024-04-17T23:43:00,rvs,13.76
2024-04-17T23:44:00,rvs,13.78
2024-04-17T23:45:00,rvs,12.51
2024-04-17T23:46:00,rvs,12.39
2024-04-17T23:47:00,rvs,12.26
2024-04-17T23:48:00,rvs,14.13
2024-04-17T23:49:00,rvs,18.72
2024-04-17T23:50:00,rvs,22.21
2024-04-17T23:51:00,rvs,24.78
2024-04-17T23:52:00,rvs,27.47
2024-04-17T23:53:00,rvs,24.76
2024-04-17T23:54:00,rvs,24.13
2024-04-17T23:55:00,rvs,23.58
2024-04-17T23:56:00,rvs,20.87
2024-04-17T23:57:00,rvs,20.50
2024-04-17T23:58:00,rvs,22.54
2024-04-17T23:59:00,rvs,22.90
