#datetime,building,power
2022-07-26T22:12:00,vfh,18.17
2022-07-26T22:13:00,vfh,8.23
2022-07-26T22:14:00,vfh,47.34
2022-07-26T22:15:00,vfh,100.00
2022-07-26T22:16:00,vfh,97.96
2022-07-26T22:17:00,vfh,89.00
2022-07-26T22:18:00,vfh,73.00
2022-07-26T22:19:00,vfh,73.00
2022-07-26T22:20:00,vfh,42.28
2022-07-26T22:21:00,vfh,43.21
2022-07-26T22:22:00,vfh,55.43
2022-07-26T22:23:00,vfh,48.15
2022-07-26T22:24:00,vfh,48.15
2022-07-26T22:25:00,vfh,96.91
2022-07-26T22:26:00,vfh,96.91
2022-07-26T22:27:00,vfh,104.10
2022-07-26T22:28:00,vfh,104.10
2022-07-26T22:29:00,vfh,97.05
2022-07-26T22:30:00,vfh,91.62
2022-07-26T22:31:00,vfh,91.59
2022-07-26T22:32:00,vfh,91.59
2022-07-26T22:33:00,vfh,85.83
2022-07-26T22:34:00,vfh,85.83
2022-07-26T22:35:00,vfh,121.57
2022-07-26T22:36:00,vfh,16.51
2022-07-26T22:37:00,vfh,16.51
2022-07-26T22:38:00,vfh,44.19
2022-07-26T22:39:00,vfh,74.50
2022-07-26T22:40:00,vfh,74.50
2022-07-26T22:41:00,vfh,77.74
2022-07-26T22:42:00,vfh,42.32
2022-07-26T22:43:00,vfh,76.63
2022-07-26T22:44:00,vfh,52.38
2022-07-26T22:45:00,vfh,52.38
2022-07-26T22:46:00,vfh,17.77
2022-07-26T22:47:00,vfh,17.77
2022-07-26T22:48:00,vfh,43.10
2022-07-26T22:49:00,vfh,43.47
2022-07-26T22:50:00,vfh,42.77
2022-07-26T22:51:00,vfh,35.70
2022-07-26T22:52:00,vfh,33.92
2022-07-26T22:53:00,vfh,23.66
2022-07-26T22:54:00,vfh,23.66
2022-07-26T22:55:00,vfh,113.30
2022-07-26T22:56:00,vfh,113.30
2022-07-26T22:57:00,vfh,12.69
2022-07-26T22:58:00,vfh,62.08
2022-07-26T22:59:00,vfh,65.69
2022-07-26T23:00:00,vfh,77.36
2022-07-26T23:01:00,vfh,20.77
2022-07-26T23:02:00,vfh,12.21
2022-07-26T23:03:00,vfh,62.83
2022-07-26T23:04:00,vfh,94.24
2022-07-26T23:05:00,vfh,56.69
2022-07-26T23:06:00,vfh,56.69
2022-07-26T23:07:00,vfh,14.06
2022-07-26T23:08:00,vfh,14.06
2022-07-26T23:09:00,vfh,114.17
2022-07-26T23:10:00,vfh,114.17
2022-07-26T23:11:00,vfh,43.68
2022-07-26T23:12:00,vfh,43.68
2022-07-26T23:13:00,vfh,55.37
2022-07-26T23:14:00,vfh,45.08
2022-07-26T23:15:00,vfh,45.08
2022-07-26T23:16:00,vfh,38.43
2022-07-26T23:17:00,vfh,49.19
2022-07-26T23:18:00,vfh,49.19
2022-07-26T23:19:00,vfh,81.68
2022-07-26T23:20:00,vfh,66.82
2022-07-26T23:21:00,vfh,23.44
2022-07-26T23:22:00,vfh,75.01
2022-07-26T23:23:00,vfh,27.86
2022-07-26T23:24:00,vfh,27.86
2022-07-26T23:25:00,vfh,5.84
2022-07-26T23:26:00,vfh,100.71
2022-07-26T23:27:00,vfh,100.71
2022-07-26T23:28:00,vfh,61.12
2022-07-26T23:29:00,vfh,61.12
2022-07-26T23:30:00,vfh,89.25
2022-07-26T23:31:00,vfh,78.12
2022-07-26T23:32:00,vfh,81.02
2022-07-26T23:33:00,vfh,82.43
2022-07-26T23:34:00,vfh,82.43
2022-07-26T23:35:00,vfh,81.16
2022-07-26T23:36:00,vfh,77.74
2022-07-26T23:37:00,vfh,109.99
2022-07-26T23:38:00,vfh,109.99
2022-07-26T23:39:00,vfh,71.18
2022-07-26T23:40:00,vfh,67.60
2022-07-26T23:41:00,vfh,67.60
2022-07-26T23:42:00,vfh,51.84
2022-07-26T23:43:00,vfh,51.84
2022-07-26T23:44:00,vfh,58.56
2022-07-26T23:45:00,vfh,75.97
2022-07-26T23:46:00,vfh,75.97
2022-07-26T23:47:00,vfh,62.92
2022-07-26T23:48:00,vfh,47.69
2022-07-26T23:49:00,vfh,47.69
2022-07-26T23:50:00,vfh,47.69
2022-07-26T23:51:00,vfh,52.93
2022-07-26T23:52:00,vfh,48.75
2022-07-26T23:53:00,vfh,48.75
2022-07-26T23:54:00,vfh,37.33
2022-07-26T23:55:00,vfh,99.07
2022-07-26T23:56:00,vfh,99.07
2022-07-26T23:57:00,vfh,99.07
2022-07-26T23:58:00,vfh,89.59
2022-07-26T23:59:00,vfh,89.59
