#datetime,building,power
2024-04-08T22:12:00,vfh,102.35
2024-04-08T22:13:00,vfh,112.56
2024-04-08T22:14:00,vfh,107.57
2024-04-08T22:15:00,vfh,101.29
2024-04-08T22:16:00,vfh,100.32
2024-04-08T22:17:00,vfh,105.34
2024-04-08T22:18:00,vfh,106.95
2024-04-08T22:19:00,vfh,112.38
2024-04-08T22:20:00,vfh,108.25
2024-04-08T22:21:00,vfh,50.30
2024-04-08T22:22:00,vfh,58.66
2024-04-08T22:23:00,vfh,105.56
2024-04-08T22:24:00,vfh,106.58
2024-04-08T22:25:00,vfh,95.99
2024-04-08T22:26:00,vfh,93.12
2024-04-08T22:27:00,vfh,93.12
2024-04-08T22:28:00,vfh,76.06
2024-04-08T22:29:00,vfh,76.06
2024-04-08T22:30:00,vfh,76.26
2024-04-08T22:31:00,vfh,76.26
2024-04-08T22:32:00,vfh,32.57
2024-04-08T22:33:00,vfh,34.10
2024-04-08T22:34:00,vfh,43.40
2024-04-08T22:35:00,vfh,35.98
2024-04-08T22:36:00,vfh,38.46
2024-04-08T22:37:00,vfh,41.74
2024-04-08T22:38:00,vfh,48.50
2024-04-08T22:39:00,vfh,46.55
2024-04-08T22:40:00,vfh,51.02
2024-04-08T22:41:00,vfh,51.02
2024-04-08T22:42:00,vfh,28.11
2024-04-08T22:43:00,vfh,47.48
2024-04-08T22:44:00,vfh,44.30
2024-04-08T22:45:00,vfh,38.88
2024-04-08T22:46:00,vfh,50.20
2024-04-08T22:47:00,vfh,50.20
2024-04-08T22:48:00,vfh,36.11
2024-04-08T22:49:00,vfh,62.43
2024-04-08T22:50:00,vfh,62.43
2024-04-08T22:51:00,vfh,83.84
2024-04-08T22:52:00,vfh,69.64
2024-04-08T22:53:00,vfh,76.20
2024-04-08T22:54:00,vfh,47.28
2024-04-08T22:55:00,vfh,39.87
2024-04-08T22:56:00,vfh,43.99
2024-04-08T22:57:00,vfh,36.55
2024-04-08T22:58:00,vfh,36.55
2024-04-08T22:59:00,vfh,91.40
2024-04-08T23:00:00,vfh,62.71
2024-04-08T23:01:00,vfh,46.80
2024-04-08T23:02:00,vfh,83.24
2024-04-08T23:03:00,vfh,25.92
2024-04-08T23:04:00,vfh,21.11
2024-04-08T23:05:00,vfh,42.36
2024-04-08T23:06:00,vfh,56.18
2024-04-08T23:07:00,vfh,91.91
2024-04-08T23:08:00,vfh,95.59
2024-04-08T23:09:00,vfh,75.22
2024-04-08T23:10:00,vfh,93.36
2024-04-08T23:11:00,vfh,80.08
2024-04-08T23:12:00,vfh,64.49
2024-04-08T23:13:00,vfh,64.70
2024-04-08T23:14:00,vfh,74.97
2024-04-08T23:15:00,vfh,80.31
2024-04-08T23:16:00,vfh,64.32
2024-04-08T23:17:00,vfh,55.86
2024-04-08T23:18:00,vfh,88.09
2024-04-08T23:19:00,vfh,68.76
2024-04-08T23:20:00,vfh,33.50
2024-04-08T23:21:00,vfh,40.99
2024-04-08T23:22:00,vfh,52.19
2024-04-08T23:23:00,vfh,103.64
2024-04-08T23:24:00,vfh,101.42
2024-04-08T23:25:00,vfh,58.90
2024-04-08T23:26:00,vfh,81.34
2024-04-08T23:27:00,vfh,98.73
2024-04-08T23:28:00,vfh,55.57
2024-04-08T23:29:00,vfh,68.09
2024-04-08T23:30:00,vfh,61.49
2024-04-08T23:31:00,vfh,51.77
2024-04-08T23:32:00,vfh,36.75
2024-04-08T23:33:00,vfh,95.85
2024-04-08T23:34:00,vfh,65.14
2024-04-08T23:35:00,vfh,54.76
2024-04-08T23:36:00,vfh,63.26
2024-04-08T23:37:00,vfh,72.86
2024-04-08T23:38:00,vfh,83.52
2024-04-08T23:39:00,vfh,102.16
2024-04-08T23:40:00,vfh,102.16
2024-04-08T23:41:00,vfh,57.09
2024-04-08T23:42:00,vfh,57.09
2024-04-08T23:43:00,vfh,64.54
2024-04-08T23:44:00,vfh,65.06
2024-04-08T23:45:00,vfh,109.10
2024-04-08T23:46:00,vfh,94.26
2024-04-08T23:47:00,vfh,102.41
2024-04-08T23:48:00,vfh,101.88
2024-04-08T23:49:00,vfh,78.51
2024-04-08T23:50:00,vfh,83.72
2024-04-08T23:51:00,vfh,105.75
2024-04-08T23:52:00,vfh,121.66
2024-04-08T23:53:00,vfh,77.39
2024-04-08T23:54:00,vfh,101.01
2024-04-08T23:55:00,vfh,101.11
2024-04-08T23:56:00,vfh,93.88
2024-04-08T23:57:00,vfh,100.57
2024-04-08T23:58:00,vfh,112.09
2024-04-08T23:59:00,vfh,121.41
