#datetime,building,power
2023-12-13T22:12:00,mfh,38.98
2023-12-13T22:13:00,mfh,34.87
2023-12-13T22:14:00,mfh,35.10
2023-12-13T22:15:00,mfh,28.34
2023-12-13T22:16:00,mfh,28.31
2023-12-13T22:17:00,mfh,28.32
2023-12-13T22:18:00,mfh,28.55
2023-12-13T22:19:00,mfh,28.85
2023-12-13T22:20:00,mfh,28.81
2023-12-13T22:21:00,mfh,28.98
2023-12-13T22:22:00,mfh,28.85
2023-12-13T22:23:00,mfh,28.79
2023-12-13T22:24:00,mfh,28.94
2023-12-13T22:25:00,mfh,28.08
2023-12-13T22:26:00,mfh,28.82
2023-12-13T22:27:00,mfh,28.96
2023-12-13T22:28:00,mfh,28.99
2023-12-13T22:29:00,mfh,28.98
2023-12-13T22:30:00,mfh,29.06
2023-12-13T22:31:00,mfh,28.77
2023-12-13T22:32:00,mfh,28.82
2023-12-13T22:33:00,mfh,28.79
2023-12-13T22:34:00,mfh,28.14
2023-12-13T22:35:00,mfh,28.03
2023-12-13T22:36:00,mfh,28.73
2023-12-13T22:37:00,mfh,29.17
2023-12-13T22:38:00,mfh,30.00
2023-12-13T22:39:00,mfh,27.98
2023-12-13T22:40:00,mfh,27.80
2023-12-13T22:41:00,mfh,27.73
2023-12-13T22:42:00,mfh,27.56
2023-12-13T22:43:00,mfh,27.02
2023-12-13T22:44:00,mfh,27.39
2023-12-13T22:45:00,mfh,26.85
2023-12-13T22:46:00,mfh,26.76
2023-12-13T22:47:00,mfh,27.71
2023-12-13T22:48:00,mfh,27.86
2023-12-13T22:49:00,mfh,28.50
2023-12-13T22:50:00,mfh,28.29
2023-12-13T22:51:00,mfh,28.30
2023-12-13T22:52:00,mfh,27.53
2023-12-13T22:53:00,mfh,27.36
2023-12-13T22:54:00,mfh,28.30
2023-12-13T22:55:00,mfh,27.66
2023-12-13T22:56:00,mfh,28.38
2023-12-13T22:57:00,mfh,27.81
2023-12-13T22:58:00,mfh,28.20
2023-12-13T22:59:00,mfh,28.78
2023-12-13T23:00:00,mfh,29.33
2023-12-13T23:01:00,mfh,28.97
2023-12-13T23:02:00,mfh,28.53
2023-12-13T23:03:00,mfh,28.25
2023-12-13T23:04:00,mfh,28.24
2023-12-13T23:05:00,mfh,28.67
2023-12-13T23:06:00,mfh,28.20
2023-12-13T23:07:00,mfh,27.96
2023-12-13T23:08:00,mfh,27.91
2023-12-13T23:09:00,mfh,28.65
2023-12-13T23:10:00,mfh,27.79
2023-12-13T23:11:00,mfh,28.20
2023-12-13T23:12:00,mfh,27.04
2023-12-13T23:13:00,mfh,27.01
2023-12-13T23:14:00,mfh,25.74
2023-12-13T23:15:00,mfh,25.97
2023-12-13T23:16:00,mfh,26.88
2023-12-13T23:17:00,mfh,26.32
2023-12-13T23:18:00,mfh,26.56
2023-12-13T23:19:00,mfh,26.55
2023-12-13T23:20:00,mfh,25.21
2023-12-13T23:21:00,mfh,25.62
2023-12-13T23:22:00,mfh,25.08
2023-12-13T23:23:00,mfh,25.64
2023-12-13T23:24:00,mfh,26.25
2023-12-13T23:25:00,mfh,25.44
2023-12-13T23:26:00,mfh,25.81
2023-12-13T23:27:00,mfh,25.72
2023-12-13T23:28:00,mfh,25.58
2023-12-13T23:29:00,mfh,24.80
2023-12-13T23:30:00,mfh,24.88
2023-12-13T23:31:00,mfh,24.86
2023-12-13T23:32:00,mfh,25.52
2023-12-13T23:33:00,mfh,25.55
2023-12-13T23:34:00,mfh,25.81
2023-12-13T23:35:00,mfh,25.72
2023-12-13T23:36:00,mfh,26.20
2023-12-13T23:37:00,mfh,25.82
2023-12-13T23:38:00,mfh,25.90
2023-12-13T23:39:00,mfh,25.55
2023-12-13T23:40:00,mfh,25.26
2023-12-13T23:41:00,mfh,25.54
2023-12-13T23:42:00,mfh,25.88
2023-12-13T23:43:00,mfh,25.85
2023-12-13T23:44:00,mfh,25.76
2023-12-13T23:45:00,mfh,25.84
2023-12-13T23:46:00,mfh,25.85
2023-12-13T23:47:00,mfh,25.82
2023-12-13T23:48:00,mfh,25.16
2023-12-13T23:49:00,mfh,26.25
2023-12-13T23:50:00,mfh,26.09
2023-12-13T23:51:00,mfh,26.05
2023-12-13T23:52:00,mfh,26.12
2023-12-13T23:53:00,mfh,26.25
2023-12-13T23:54:00,mfh,26.10
2023-12-13T23:55:00,mfh,26.00
2023-12-13T23:56:00,mfh,25.80
2023-12-13T23:57:00,mfh,25.79
2023-12-13T23:58:00,mfh,27.40
2023-12-13T23:59:00,mfh,27.18
