#datetime,building,power
2024-04-13T23:18:00,atd,27.44
2024-04-13T23:19:00,atd,27.56
2024-04-13T23:20:00,atd,26.59
2024-04-13T23:21:00,atd,23.22
2024-04-13T23:22:00,atd,23.85
2024-04-13T23:23:00,atd,25.23
2024-04-13T23:24:00,atd,25.32
2024-04-13T23:25:00,atd,21.55
2024-04-13T23:26:00,atd,22.06
2024-04-13T23:27:00,atd,19.95
2024-04-13T23:28:00,atd,33.03
2024-04-13T23:29:00,atd,19.22
2024-04-13T23:30:00,atd,19.45
2024-04-13T23:31:00,atd,21.49
2024-04-13T23:32:00,atd,21.40
2024-04-13T23:33:00,atd,19.39
2024-04-13T23:34:00,atd,19.60
2024-04-13T23:35:00,atd,21.45
2024-04-13T23:36:00,atd,21.44
2024-04-13T23:37:00,atd,20.69
2024-04-13T23:38:00,atd,21.95
2024-04-13T23:39:00,atd,17.83
2024-04-13T23:40:00,atd,18.26
2024-04-13T23:41:00,atd,20.31
2024-04-13T23:42:00,atd,19.73
2024-04-13T23:43:00,atd,21.19
2024-04-13T23:44:00,atd,19.63
2024-04-13T23:45:00,atd,22.44
2024-04-13T23:46:00,atd,38.70
2024-04-13T23:47:00,atd,28.40
2024-04-13T23:48:00,atd,28.79
2024-04-13T23:49:00,atd,32.39
2024-04-13T23:50:00,atd,31.02
2024-04-13T23:51:00,atd,24.33
2024-04-13T23:52:00,atd,24.73
2024-04-13T23:53:00,atd,24.34
2024-04-13T23:54:00,atd,24.59
2024-04-13T23:55:00,atd,22.17
2024-04-13T23:56:00,atd,19.76
2024-04-13T23:57:00,atd,21.82
2024-04-13T23:58:00,atd,19.86
2024-04-13T23:59:00,atd,21.52
