#datetime,building,power
2024-03-12T22:12:00,rvs,40.23
2024-03-12T22:13:00,rvs,29.29
2024-03-12T22:14:00,rvs,29.27
2024-03-12T22:15:00,rvs,26.49
2024-03-12T22:16:00,rvs,30.49
2024-03-12T22:17:00,rvs,31.12
2024-03-12T22:18:00,rvs,31.45
2024-03-12T22:19:00,rvs,28.17
2024-03-12T22:20:00,rvs,33.05
2024-03-12T22:21:00,rvs,24.18
2024-03-12T22:22:00,rvs,24.82
2024-03-12T22:23:00,rvs,27.39
2024-03-12T22:24:00,rvs,20.80
2024-03-12T22:25:00,rvs,21.18
2024-03-12T22:26:00,rvs,21.09
2024-03-12T22:27:00,rvs,21.26
2024-03-12T22:28:00,rvs,24.80
2024-03-12T22:29:00,rvs,22.66
2024-03-12T22:30:00,rvs,23.02
2024-03-12T22:31:00,rvs,11.81
2024-03-12T22:32:00,rvs,13.69
2024-03-12T22:33:00,rvs,14.08
2024-03-12T22:34:00,rvs,13.94
2024-03-12T22:35:00,rvs,12.76
2024-03-12T22:36:00,rvs,14.24
2024-03-12T22:37:00,rvs,13.66
2024-03-12T22:38:00,rvs,12.41
2024-03-12T22:39:00,rvs,16.95
2024-03-12T22:40:00,rvs,20.14
2024-03-12T22:41:00,rvs,18.81
2024-03-12T22:42:00,rvs,17.29
2024-03-12T22:43:00,rvs,15.03
2024-03-12T22:44:00,rvs,14.79
2024-03-12T22:45:00,rvs,12.96
2024-03-12T22:46:00,rvs,16.87
2024-03-12T22:47:00,rvs,15.94
2024-03-12T22:48:00,rvs,16.39
2024-03-12T22:49:00,rvs,18.53
2024-03-12T22:50:00,rvs,36.92
2024-03-12T22:51:00,rvs,18.31
2024-03-12T22:52:00,rvs,18.53
2024-03-12T22:53:00,rvs,12.06
2024-03-12T22:54:00,rvs,12.26
2024-03-12T22:55:00,rvs,12.55
2024-03-12T22:56:00,rvs,14.64
2024-03-12T22:57:00,rvs,15.58
2024-03-12T22:58:00,rvs,19.12
2024-03-12T22:59:00,rvs,31.83
2024-03-12T23:00:00,rvs,42.11
2024-03-12T23:01:00,rvs,41.36
2024-03-12T23:02:00,rvs,43.52
2024-03-12T23:03:00,rvs,34.69
2024-03-12T23:04:00,rvs,37.28
2024-03-12T23:05:00,rvs,34.24
2024-03-12T23:06:00,rvs,34.35
2024-03-12T23:07:00,rvs,49.04
2024-03-12T23:08:00,rvs,50.84
2024-03-12T23:09:00,rvs,50.43
2024-03-12T23:10:00,rvs,53.62
2024-03-12T23:11:00,rvs,45.94
2024-03-12T23:12:00,rvs,31.94
2024-03-12T23:13:00,rvs,34.22
2024-03-12T23:14:00,rvs,33.14
2024-03-12T23:15:00,rvs,58.85
2024-03-12T23:16:00,rvs,42.84
2024-03-12T23:17:00,rvs,42.87
2024-03-12T23:18:00,rvs,45.52
2024-03-12T23:19:00,rvs,49.64
2024-03-12T23:20:00,rvs,40.54
2024-03-12T23:21:00,rvs,43.18
2024-03-12T23:22:00,rvs,38.38
2024-03-12T23:23:00,rvs,38.46
2024-03-12T23:24:00,rvs,38.31
2024-03-12T23:25:00,rvs,41.59
2024-03-12T23:26:00,rvs,47.00
2024-03-12T23:27:00,rvs,44.22
2024-03-12T23:28:00,rvs,42.26
2024-03-12T23:29:00,rvs,43.69
2024-03-12T23:30:00,rvs,47.29
2024-03-12T23:31:00,rvs,60.20
2024-03-12T23:32:00,rvs,38.79
2024-03-12T23:33:00,rvs,40.69
2024-03-12T23:34:00,rvs,49.94
2024-03-12T23:35:00,rvs,50.51
2024-03-12T23:36:00,rvs,46.10
2024-03-12T23:37:00,rvs,40.99
2024-03-12T23:38:00,rvs,32.60
2024-03-12T23:39:00,rvs,44.90
2024-03-12T23:40:00,rvs,36.01
2024-03-12T23:41:00,rvs,29.94
2024-03-12T23:42:00,rvs,29.49
2024-03-12T23:43:00,rvs,25.67
2024-03-12T23:44:00,rvs,22.64
2024-03-12T23:45:00,rvs,25.96
2024-03-12T23:46:00,rvs,23.93
2024-03-12T23:47:00,rvs,20.52
2024-03-12T23:48:00,rvs,20.39
2024-03-12T23:49:00,rvs,23.10
2024-03-12T23:50:00,rvs,22.20
2024-03-12T23:51:00,rvs,13.80
2024-03-12T23:52:00,rvs,13.85
2024-03-12T23:53:00,rvs,12.39
2024-03-12T23:54:00,rvs,11.85
2024-03-12T23:55:00,rvs,14.08
2024-03-12T23:56:00,rvs,13.59
2024-03-12T23:57:00,rvs,14.10
2024-03-12T23:58:00,rvs,18.21
2024-03-12T23:59:00,rvs,17.63
