#datetime,building,power
2022-04-03T22:12:00,rvs,19.20
2022-04-03T22:13:00,rvs,21.43
2022-04-03T22:14:00,rvs,24.27
2022-04-03T22:15:00,rvs,24.21
2022-04-03T22:16:00,rvs,24.14
2022-04-03T22:17:00,rvs,19.04
2022-04-03T22:18:00,rvs,12.02
2022-04-03T22:19:00,rvs,12.27
2022-04-03T22:20:00,rvs,13.53
2022-04-03T22:21:00,rvs,13.66
2022-04-03T22:22:00,rvs,12.17
2022-04-03T22:23:00,rvs,12.20
2022-04-03T22:24:00,rvs,15.60
2022-04-03T22:25:00,rvs,15.66
2022-04-03T22:26:00,rvs,15.59
2022-04-03T22:27:00,rvs,17.16
2022-04-03T22:28:00,rvs,19.38
2022-04-03T22:29:00,rvs,20.52
2022-04-03T22:30:00,rvs,19.27
2022-04-03T22:31:00,rvs,18.35
2022-04-03T22:32:00,rvs,18.55
2022-04-03T22:33:00,rvs,19.06
2022-04-03T22:34:00,rvs,18.70
2022-04-03T22:35:00,rvs,12.19
2022-04-03T22:36:00,rvs,12.09
2022-04-03T22:37:00,rvs,15.33
2022-04-03T22:38:00,rvs,15.26
2022-04-03T22:39:00,rvs,16.87
2022-04-03T22:40:00,rvs,24.44
2022-04-03T22:41:00,rvs,27.30
2022-04-03T22:42:00,rvs,34.18
2022-04-03T22:43:00,rvs,42.39
2022-04-03T22:44:00,rvs,41.17
2022-04-03T22:45:00,rvs,44.56
2022-04-03T22:46:00,rvs,59.61
2022-04-03T22:47:00,rvs,63.24
2022-04-03T22:48:00,rvs,64.39
2022-04-03T22:49:00,rvs,55.84
2022-04-03T22:50:00,rvs,47.56
2022-04-03T22:51:00,rvs,59.90
2022-04-03T22:52:00,rvs,60.32
2022-04-03T22:53:00,rvs,47.71
2022-04-03T22:54:00,rvs,35.34
2022-04-03T22:55:00,rvs,31.62
2022-04-03T22:56:00,rvs,29.52
2022-04-03T22:57:00,rvs,42.70
2022-04-03T22:58:00,rvs,44.26
2022-04-03T22:59:00,rvs,40.75
2022-04-03T23:00:00,rvs,46.64
2022-04-03T23:01:00,rvs,41.58
2022-04-03T23:02:00,rvs,42.38
2022-04-03T23:03:00,rvs,44.80
2022-04-03T23:04:00,rvs,34.91
2022-04-03T23:05:00,rvs,42.76
2022-04-03T23:06:00,rvs,36.83
2022-04-03T23:07:00,rvs,44.09
2022-04-03T23:08:00,rvs,45.90
2022-04-03T23:09:00,rvs,35.74
2022-04-03T23:10:00,rvs,44.54
2022-04-03T23:11:00,rvs,39.55
2022-04-03T23:12:00,rvs,37.88
2022-04-03T23:13:00,rvs,42.64
2022-04-03T23:14:00,rvs,37.95
2022-04-03T23:15:00,rvs,40.28
2022-04-03T23:16:00,rvs,40.69
2022-04-03T23:17:00,rvs,33.96
2022-04-03T23:18:00,rvs,40.28
2022-04-03T23:19:00,rvs,47.95
2022-04-03T23:20:00,rvs,51.44
2022-04-03T23:21:00,rvs,53.86
2022-04-03T23:22:00,rvs,48.72
2022-04-03T23:23:00,rvs,60.61
2022-04-03T23:24:00,rvs,31.43
2022-04-03T23:25:00,rvs,45.48
2022-04-03T23:26:00,rvs,35.72
2022-04-03T23:27:00,rvs,46.50
2022-04-03T23:28:00,rvs,43.18
2022-04-03T23:29:00,rvs,44.79
2022-04-03T23:30:00,rvs,50.35
2022-04-03T23:31:00,rvs,50.71
2022-04-03T23:32:00,rvs,46.47
2022-04-03T23:33:00,rvs,52.65
2022-04-03T23:34:00,rvs,37.99
2022-04-03T23:35:00,rvs,51.01
2022-04-03T23:36:00,rvs,38.48
2022-04-03T23:37:00,rvs,42.31
2022-04-03T23:38:00,rvs,45.27
2022-04-03T23:39:00,rvs,44.77
2022-04-03T23:40:00,rvs,42.83
2022-04-03T23:41:00,rvs,43.30
2022-04-03T23:42:00,rvs,35.28
2022-04-03T23:43:00,rvs,36.30
2022-04-03T23:44:00,rvs,35.47
2022-04-03T23:45:00,rvs,37.27
2022-04-03T23:46:00,rvs,34.70
2022-04-03T23:47:00,rvs,38.83
2022-04-03T23:48:00,rvs,44.63
2022-04-03T23:49:00,rvs,42.17
2022-04-03T23:50:00,rvs,42.55
2022-04-03T23:51:00,rvs,36.31
2022-04-03T23:52:00,rvs,36.20
2022-04-03T23:53:00,rvs,47.03
2022-04-03T23:54:00,rvs,53.34
2022-04-03T23:55:00,rvs,50.83
2022-04-03T23:56:00,rvs,50.79
2022-04-03T23:57:00,rvs,58.42
2022-04-03T23:58:00,rvs,63.76
2022-04-03T23:59:00,rvs,66.70
