#datetime,building,power
2023-07-16T22:12:00,hdy,71.51
2023-07-16T22:13:00,hdy,73.72
2023-07-16T22:14:00,hdy,75.73
2023-07-16T22:15:00,hdy,77.31
2023-07-16T22:16:00,hdy,74.72
2023-07-16T22:17:00,hdy,96.05
2023-07-16T22:18:00,hdy,76.57
2023-07-16T22:19:00,hdy,75.16
2023-07-16T22:20:00,hdy,73.90
2023-07-16T22:21:00,hdy,75.44
2023-07-16T22:22:00,hdy,74.76
2023-07-16T22:23:00,hdy,75.96
2023-07-16T22:24:00,hdy,75.50
2023-07-16T22:25:00,hdy,76.17
2023-07-16T22:26:00,hdy,73.78
2023-07-16T22:27:00,hdy,75.76
2023-07-16T22:28:00,hdy,97.91
2023-07-16T22:29:00,hdy,73.44
2023-07-16T22:30:00,hdy,73.24
2023-07-16T22:31:00,hdy,73.52
2023-07-16T22:32:00,hdy,72.05
2023-07-16T22:33:00,hdy,72.71
2023-07-16T22:34:00,hdy,73.17
2023-07-16T22:35:00,hdy,75.21
2023-07-16T22:36:00,hdy,72.54
2023-07-16T22:37:00,hdy,72.75
2023-07-16T22:38:00,hdy,95.72
2023-07-16T22:39:00,hdy,71.85
2023-07-16T22:40:00,hdy,72.18
2023-07-16T22:41:00,hdy,72.45
2023-07-16T22:42:00,hdy,70.79
2023-07-16T22:43:00,hdy,96.20
2023-07-16T22:44:00,hdy,69.67
2023-07-16T22:45:00,hdy,70.74
2023-07-16T22:46:00,hdy,73.32
2023-07-16T22:47:00,hdy,95.95
2023-07-16T22:48:00,hdy,100.83
2023-07-16T22:49:00,hdy,75.17
2023-07-16T22:50:00,hdy,73.52
2023-07-16T22:51:00,hdy,75.16
2023-07-16T22:52:00,hdy,74.88
2023-07-16T22:53:00,hdy,75.78
2023-07-16T22:54:00,hdy,75.67
2023-07-16T22:55:00,hdy,72.20
2023-07-16T22:56:00,hdy,73.29
2023-07-16T22:57:00,hdy,74.50
2023-07-16T22:58:00,hdy,76.11
2023-07-16T22:59:00,hdy,75.79
2023-07-16T23:00:00,hdy,73.79
2023-07-16T23:01:00,hdy,86.06
2023-07-16T23:02:00,hdy,73.77
2023-07-16T23:03:00,hdy,71.90
2023-07-16T23:04:00,hdy,74.83
2023-07-16T23:05:00,hdy,74.26
2023-07-16T23:06:00,hdy,74.07
2023-07-16T23:07:00,hdy,85.58
2023-07-16T23:08:00,hdy,70.76
2023-07-16T23:09:00,hdy,71.54
2023-07-16T23:10:00,hdy,70.93
2023-07-16T23:11:00,hdy,70.21
2023-07-16T23:12:00,hdy,69.91
2023-07-16T23:13:00,hdy,70.62
2023-07-16T23:14:00,hdy,72.15
2023-07-16T23:15:00,hdy,72.54
2023-07-16T23:16:00,hdy,72.60
2023-07-16T23:17:00,hdy,72.24
2023-07-16T23:18:00,hdy,71.96
2023-07-16T23:19:00,hdy,72.37
2023-07-16T23:20:00,hdy,72.29
2023-07-16T23:21:00,hdy,72.34
2023-07-16T23:22:00,hdy,72.93
2023-07-16T23:23:00,hdy,71.67
2023-07-16T23:24:00,hdy,73.38
2023-07-16T23:25:00,hdy,71.78
2023-07-16T23:26:00,hdy,70.81
2023-07-16T23:27:00,hdy,71.64
2023-07-16T23:28:00,hdy,70.11
2023-07-16T23:29:00,hdy,71.65
2023-07-16T23:30:00,hdy,74.83
2023-07-16T23:31:00,hdy,69.52
2023-07-16T23:32:00,hdy,66.32
2023-07-16T23:33:00,hdy,67.92
2023-07-16T23:34:00,hdy,70.02
2023-07-16T23:35:00,hdy,66.68
2023-07-16T23:36:00,hdy,69.30
2023-07-16T23:37:00,hdy,68.80
2023-07-16T23:38:00,hdy,67.54
2023-07-16T23:39:00,hdy,68.37
2023-07-16T23:40:00,hdy,68.61
2023-07-16T23:41:00,hdy,66.99
2023-07-16T23:42:00,hdy,66.82
2023-07-16T23:43:00,hdy,69.46
2023-07-16T23:44:00,hdy,66.77
2023-07-16T23:45:00,hdy,71.33
2023-07-16T23:46:00,hdy,69.62
2023-07-16T23:47:00,hdy,66.68
2023-07-16T23:48:00,hdy,69.81
2023-07-16T23:49:00,hdy,67.70
2023-07-16T23:50:00,hdy,68.15
2023-07-16T23:51:00,hdy,66.17
2023-07-16T23:52:00,hdy,67.39
2023-07-16T23:53:00,hdy,69.49
2023-07-16T23:54:00,hdy,69.18
2023-07-16T23:55:00,hdy,67.58
2023-07-16T23:56:00,hdy,69.55
2023-07-16T23:57:00,hdy,68.79
2023-07-16T23:58:00,hdy,67.09
2023-07-16T23:59:00,hdy,67.22
