#datetime,building,power
2022-11-09T22:12:00,mcc,65.44
2022-11-09T22:13:00,mcc,77.41
2022-11-09T22:14:00,mcc,63.63
2022-11-09T22:15:00,mcc,63.92
2022-11-09T22:16:00,mcc,63.86
2022-11-09T22:17:00,mcc,61.83
2022-11-09T22:18:00,mcc,64.71
2022-11-09T22:19:00,mcc,72.90
2022-11-09T22:20:00,mcc,70.12
2022-11-09T22:21:00,mcc,75.99
2022-11-09T22:22:00,mcc,74.03
2022-11-09T22:23:00,mcc,75.44
2022-11-09T22:24:00,mcc,65.42
2022-11-09T22:25:00,mcc,62.95
2022-11-09T22:26:00,mcc,68.93
2022-11-09T22:27:00,mcc,60.59
2022-11-09T22:28:00,mcc,61.24
2022-11-09T22:29:00,mcc,60.75
2022-11-09T22:30:00,mcc,63.78
2022-11-09T22:31:00,mcc,71.94
2022-11-09T22:32:00,mcc,63.16
2022-11-09T22:33:00,mcc,64.95
2022-11-09T22:34:00,mcc,60.97
2022-11-09T22:35:00,mcc,60.72
2022-11-09T22:36:00,mcc,62.08
2022-11-09T22:37:00,mcc,59.99
2022-11-09T22:38:00,mcc,59.89
2022-11-09T22:39:00,mcc,67.58
2022-11-09T22:40:00,mcc,64.15
2022-11-09T22:41:00,mcc,60.24
2022-11-09T22:42:00,mcc,65.55
2022-11-09T22:43:00,mcc,65.93
2022-11-09T22:44:00,mcc,66.98
2022-11-09T22:45:00,mcc,66.01
2022-11-09T22:46:00,mcc,69.78
2022-11-09T22:47:00,mcc,69.76
2022-11-09T22:48:00,mcc,67.02
2022-11-09T22:49:00,mcc,63.23
2022-11-09T22:50:00,mcc,65.73
2022-11-09T22:51:00,mcc,64.00
2022-11-09T22:52:00,mcc,66.33
2022-11-09T22:53:00,mcc,65.74
2022-11-09T22:54:00,mcc,64.63
2022-11-09T22:55:00,mcc,64.56
2022-11-09T22:56:00,mcc,62.98
2022-11-09T22:57:00,mcc,71.14
2022-11-09T22:58:00,mcc,61.82
2022-11-09T22:59:00,mcc,62.47
2022-11-09T23:00:00,mcc,62.99
2022-11-09T23:01:00,mcc,62.41
2022-11-09T23:02:00,mcc,62.61
2022-11-09T23:03:00,mcc,67.61
2022-11-09T23:04:00,mcc,63.82
2022-11-09T23:05:00,mcc,65.23
2022-11-09T23:06:00,mcc,64.00
2022-11-09T23:07:00,mcc,65.14
2022-11-09T23:08:00,mcc,62.72
2022-11-09T23:09:00,mcc,64.52
2022-11-09T23:10:00,mcc,63.81
2022-11-09T23:11:00,mcc,62.58
2022-11-09T23:12:00,mcc,65.20
2022-11-09T23:13:00,mcc,66.51
2022-11-09T23:14:00,mcc,64.72
2022-11-09T23:15:00,mcc,61.64
2022-11-09T23:16:00,mcc,62.22
2022-11-09T23:17:00,mcc,64.14
2022-11-09T23:18:00,mcc,65.80
2022-11-09T23:19:00,mcc,65.55
2022-11-09T23:20:00,mcc,63.83
2022-11-09T23:21:00,mcc,68.09
2022-11-09T23:22:00,mcc,62.46
2022-11-09T23:23:00,mcc,59.05
2022-11-09T23:24:00,mcc,59.41
2022-11-09T23:25:00,mcc,60.15
2022-11-09T23:26:00,mcc,63.30
2022-11-09T23:27:00,mcc,64.75
2022-11-09T23:28:00,mcc,67.23
2022-11-09T23:29:00,mcc,63.31
2022-11-09T23:30:00,mcc,62.77
2022-11-09T23:31:00,mcc,63.18
2022-11-09T23:32:00,mcc,59.46
2022-11-09T23:33:00,mcc,61.38
2022-11-09T23:34:00,mcc,67.40
2022-11-09T23:35:00,mcc,59.44
2022-11-09T23:36:00,mcc,58.46
2022-11-09T23:37:00,mcc,59.48
2022-11-09T23:38:00,mcc,62.36
2022-11-09T23:39:00,mcc,57.01
2022-11-09T23:40:00,mcc,58.61
2022-11-09T23:41:00,mcc,57.33
2022-11-09T23:42:00,mcc,57.72
2022-11-09T23:43:00,mcc,58.78
2022-11-09T23:44:00,mcc,59.21
2022-11-09T23:45:00,mcc,63.52
2022-11-09T23:46:00,mcc,69.67
2022-11-09T23:47:00,mcc,59.94
2022-11-09T23:48:00,mcc,58.59
2022-11-09T23:49:00,mcc,52.89
2022-11-09T23:50:00,mcc,49.59
2022-11-09T23:51:00,mcc,51.79
2022-11-09T23:52:00,mcc,61.07
2022-11-09T23:53:00,mcc,53.20
2022-11-09T23:54:00,mcc,49.72
2022-11-09T23:55:00,mcc,51.13
2022-11-09T23:56:00,mcc,51.27
2022-11-09T23:57:00,mcc,50.52
2022-11-09T23:58:00,mcc,49.27
2022-11-09T23:59:00,mcc,51.37
