#datetime,building,power
2022-12-30T22:12:00,rvs,8.74
2022-12-30T22:13:00,rvs,8.83
2022-12-30T22:14:00,rvs,13.36
2022-12-30T22:15:00,rvs,13.30
2022-12-30T22:16:00,rvs,13.20
2022-12-30T22:17:00,rvs,9.00
2022-12-30T22:18:00,rvs,8.88
2022-12-30T22:19:00,rvs,12.22
2022-12-30T22:20:00,rvs,13.27
2022-12-30T22:21:00,rvs,14.11
2022-12-30T22:22:00,rvs,16.22
2022-12-30T22:23:00,rvs,16.37
2022-12-30T22:24:00,rvs,16.04
2022-12-30T22:25:00,rvs,15.58
2022-12-30T22:26:00,rvs,15.53
2022-12-30T22:27:00,rvs,18.95
2022-12-30T22:28:00,rvs,14.06
2022-12-30T22:29:00,rvs,13.90
2022-12-30T22:30:00,rvs,13.44
2022-12-30T22:31:00,rvs,12.93
2022-12-30T22:32:00,rvs,13.24
2022-12-30T22:33:00,rvs,13.57
2022-12-30T22:34:00,rvs,8.59
2022-12-30T22:35:00,rvs,8.59
2022-12-30T22:36:00,rvs,8.65
2022-12-30T22:37:00,rvs,8.58
2022-12-30T22:38:00,rvs,9.23
2022-12-30T22:39:00,rvs,12.85
2022-12-30T22:40:00,rvs,13.96
2022-12-30T22:41:00,rvs,14.91
2022-12-30T22:42:00,rvs,17.38
2022-12-30T22:43:00,rvs,17.79
2022-12-30T22:44:00,rvs,17.38
2022-12-30T22:45:00,rvs,20.82
2022-12-30T22:46:00,rvs,21.46
2022-12-30T22:47:00,rvs,26.87
2022-12-30T22:48:00,rvs,25.93
2022-12-30T22:49:00,rvs,24.86
2022-12-30T22:50:00,rvs,25.79
2022-12-30T22:51:00,rvs,26.32
2022-12-30T22:52:00,rvs,17.83
2022-12-30T22:53:00,rvs,33.78
2022-12-30T22:54:00,rvs,34.31
2022-12-30T22:55:00,rvs,26.65
2022-12-30T22:56:00,rvs,25.73
2022-12-30T22:57:00,rvs,36.23
2022-12-30T22:58:00,rvs,38.04
2022-12-30T22:59:00,rvs,46.66
2022-12-30T23:00:00,rvs,40.59
2022-12-30T23:01:00,rvs,48.91
2022-12-30T23:02:00,rvs,50.99
2022-12-30T23:03:00,rvs,45.47
2022-12-30T23:04:00,rvs,52.18
2022-12-30T23:05:00,rvs,44.79
2022-12-30T23:06:00,rvs,51.61
2022-12-30T23:07:00,rvs,8.56
2022-12-30T23:08:00,rvs,8.30
2022-12-30T23:09:00,rvs,8.04
2022-12-30T23:10:00,rvs,8.59
2022-12-30T23:11:00,rvs,8.50
2022-12-30T23:12:00,rvs,11.95
2022-12-30T23:13:00,rvs,15.85
2022-12-30T23:14:00,rvs,17.39
2022-12-30T23:15:00,rvs,24.90
2022-12-30T23:16:00,rvs,29.82
2022-12-30T23:17:00,rvs,31.87
2022-12-30T23:18:00,rvs,36.74
2022-12-30T23:19:00,rvs,27.05
2022-12-30T23:20:00,rvs,28.82
2022-12-30T23:21:00,rvs,24.05
2022-12-30T23:22:00,rvs,23.94
2022-12-30T23:23:00,rvs,14.86
2022-12-30T23:24:00,rvs,15.58
2022-12-30T23:25:00,rvs,15.52
2022-12-30T23:26:00,rvs,14.63
2022-12-30T23:27:00,rvs,17.55
2022-12-30T23:28:00,rvs,20.63
2022-12-30T23:29:00,rvs,23.59
2022-12-30T23:30:00,rvs,26.23
2022-12-30T23:31:00,rvs,27.40
2022-12-30T23:32:00,rvs,31.46
2022-12-30T23:33:00,rvs,32.48
2022-12-30T23:34:00,rvs,29.69
2022-12-30T23:35:00,rvs,32.98
2022-12-30T23:36:00,rvs,32.22
2022-12-30T23:37:00,rvs,30.72
2022-12-30T23:38:00,rvs,31.02
2022-12-30T23:39:00,rvs,33.49
2022-12-30T23:40:00,rvs,36.51
2022-12-30T23:41:00,rvs,41.45
2022-12-30T23:42:00,rvs,40.00
2022-12-30T23:43:00,rvs,29.30
2022-12-30T23:44:00,rvs,29.06
2022-12-30T23:45:00,rvs,29.17
2022-12-30T23:46:00,rvs,23.64
2022-12-30T23:47:00,rvs,24.26
2022-12-30T23:48:00,rvs,25.15
2022-12-30T23:49:00,rvs,24.31
2022-12-30T23:50:00,rvs,23.20
2022-12-30T23:51:00,rvs,23.56
2022-12-30T23:52:00,rvs,24.06
2022-12-30T23:53:00,rvs,24.06
2022-12-30T23:54:00,rvs,23.85
2022-12-30T23:55:00,rvs,18.21
2022-12-30T23:56:00,rvs,18.71
2022-12-30T23:57:00,rvs,17.80
2022-12-30T23:58:00,rvs,13.70
2022-12-30T23:59:00,rvs,13.56
