#datetime,building,power
2023-04-22T23:18:00,prt,33.27
2023-04-22T23:19:00,prt,39.35
2023-04-22T23:20:00,prt,36.59
2023-04-22T23:21:00,prt,35.19
2023-04-22T23:22:00,prt,34.10
2023-04-22T23:23:00,prt,33.68
2023-04-22T23:24:00,prt,36.63
2023-04-22T23:25:00,prt,34.29
2023-04-22T23:26:00,prt,26.29
2023-04-22T23:27:00,prt,26.57
2023-04-22T23:28:00,prt,25.94
2023-04-22T23:29:00,prt,25.71
2023-04-22T23:30:00,prt,25.63
2023-04-22T23:31:00,prt,28.07
2023-04-22T23:32:00,prt,28.33
2023-04-22T23:33:00,prt,26.24
2023-04-22T23:34:00,prt,25.76
2023-04-22T23:35:00,prt,24.91
2023-04-22T23:36:00,prt,32.64
2023-04-22T23:37:00,prt,29.99
2023-04-22T23:38:00,prt,36.07
2023-04-22T23:39:00,prt,36.01
2023-04-22T23:40:00,prt,42.60
2023-04-22T23:41:00,prt,42.45
2023-04-22T23:42:00,prt,41.28
2023-04-22T23:43:00,prt,35.85
2023-04-22T23:44:00,prt,36.55
2023-04-22T23:45:00,prt,34.00
2023-04-22T23:46:00,prt,33.32
2023-04-22T23:47:00,prt,39.43
2023-04-22T23:48:00,prt,33.88
2023-04-22T23:49:00,prt,28.31
2023-04-22T23:50:00,prt,26.39
2023-04-22T23:51:00,prt,27.14
2023-04-22T23:52:00,prt,27.66
2023-04-22T23:53:00,prt,26.69
2023-04-22T23:54:00,prt,26.84
2023-04-22T23:55:00,prt,26.69
2023-04-22T23:56:00,prt,28.53
2023-04-22T23:57:00,prt,31.61
2023-04-22T23:58:00,prt,33.03
2023-04-22T23:59:00,prt,43.88
