#datetime,building,power
2023-02-06T22:12:00,mcc,48.34
2023-02-06T22:13:00,mcc,48.35
2023-02-06T22:14:00,mcc,48.67
2023-02-06T22:15:00,mcc,60.45
2023-02-06T22:16:00,mcc,44.44
2023-02-06T22:17:00,mcc,45.31
2023-02-06T22:18:00,mcc,45.97
2023-02-06T22:19:00,mcc,46.17
2023-02-06T22:20:00,mcc,46.16
2023-02-06T22:21:00,mcc,42.79
2023-02-06T22:22:00,mcc,42.16
2023-02-06T22:23:00,mcc,45.13
2023-02-06T22:24:00,mcc,44.19
2023-02-06T22:25:00,mcc,42.58
2023-02-06T22:26:00,mcc,47.04
2023-02-06T22:27:00,mcc,43.81
2023-02-06T22:28:00,mcc,44.20
2023-02-06T22:29:00,mcc,44.69
2023-02-06T22:30:00,mcc,42.30
2023-02-06T22:31:00,mcc,41.30
2023-02-06T22:32:00,mcc,58.92
2023-02-06T22:33:00,mcc,41.44
2023-02-06T22:34:00,mcc,41.06
2023-02-06T22:35:00,mcc,39.97
2023-02-06T22:36:00,mcc,38.07
2023-02-06T22:37:00,mcc,41.36
2023-02-06T22:38:00,mcc,43.27
2023-02-06T22:39:00,mcc,44.03
2023-02-06T22:40:00,mcc,42.58
2023-02-06T22:41:00,mcc,41.40
2023-02-06T22:42:00,mcc,44.19
2023-02-06T22:43:00,mcc,44.94
2023-02-06T22:44:00,mcc,41.60
2023-02-06T22:45:00,mcc,43.56
2023-02-06T22:46:00,mcc,44.99
2023-02-06T22:47:00,mcc,51.38
2023-02-06T22:48:00,mcc,41.87
2023-02-06T22:49:00,mcc,45.01
2023-02-06T22:50:00,mcc,45.34
2023-02-06T22:51:00,mcc,45.29
2023-02-06T22:52:00,mcc,43.27
2023-02-06T22:53:00,mcc,39.58
2023-02-06T22:54:00,mcc,40.74
2023-02-06T22:55:00,mcc,41.51
2023-02-06T22:56:00,mcc,39.74
2023-02-06T22:57:00,mcc,40.04
2023-02-06T22:58:00,mcc,42.60
2023-02-06T22:59:00,mcc,39.74
2023-02-06T23:00:00,mcc,40.34
2023-02-06T23:01:00,mcc,40.35
2023-02-06T23:02:00,mcc,39.65
2023-02-06T23:03:00,mcc,40.50
2023-02-06T23:04:00,mcc,45.68
2023-02-06T23:05:00,mcc,40.97
2023-02-06T23:06:00,mcc,40.90
2023-02-06T23:07:00,mcc,48.74
2023-02-06T23:08:00,mcc,42.45
2023-02-06T23:09:00,mcc,39.56
2023-02-06T23:10:00,mcc,37.02
2023-02-06T23:11:00,mcc,39.13
2023-02-06T23:12:00,mcc,39.61
2023-02-06T23:13:00,mcc,39.85
2023-02-06T23:14:00,mcc,39.76
2023-02-06T23:15:00,mcc,42.66
2023-02-06T23:16:00,mcc,40.71
2023-02-06T23:17:00,mcc,46.13
2023-02-06T23:18:00,mcc,44.59
2023-02-06T23:19:00,mcc,42.52
2023-02-06T23:20:00,mcc,43.27
2023-02-06T23:21:00,mcc,43.54
2023-02-06T23:22:00,mcc,40.95
2023-02-06T23:23:00,mcc,40.76
2023-02-06T23:24:00,mcc,42.60
2023-02-06T23:25:00,mcc,41.38
2023-02-06T23:26:00,mcc,49.09
2023-02-06T23:27:00,mcc,40.82
2023-02-06T23:28:00,mcc,40.03
2023-02-06T23:29:00,mcc,39.94
2023-02-06T23:30:00,mcc,42.08
2023-02-06T23:31:00,mcc,40.62
2023-02-06T23:32:00,mcc,40.91
2023-02-06T23:33:00,mcc,41.77
2023-02-06T23:34:00,mcc,40.16
2023-02-06T23:35:00,mcc,37.53
2023-02-06T23:36:00,mcc,36.83
2023-02-06T23:37:00,mcc,37.35
2023-02-06T23:38:00,mcc,39.94
2023-02-06T23:39:00,mcc,38.11
2023-02-06T23:40:00,mcc,38.58
2023-02-06T23:41:00,mcc,38.22
2023-02-06T23:42:00,mcc,39.22
2023-02-06T23:43:00,mcc,36.49
2023-02-06T23:44:00,mcc,47.76
2023-02-06T23:45:00,mcc,40.34
2023-02-06T23:46:00,mcc,41.01
2023-02-06T23:47:00,mcc,39.54
2023-02-06T23:48:00,mcc,37.98
2023-02-06T23:49:00,mcc,39.36
2023-02-06T23:50:00,mcc,39.65
2023-02-06T23:51:00,mcc,36.77
2023-02-06T23:52:00,mcc,38.11
2023-02-06T23:53:00,mcc,39.08
2023-02-06T23:54:00,mcc,39.15
2023-02-06T23:55:00,mcc,39.73
2023-02-06T23:56:00,mcc,39.44
2023-02-06T23:57:00,mcc,36.82
2023-02-06T23:58:00,mcc,40.68
2023-02-06T23:59:00,mcc,41.26
