#datetime,building,power
2022-12-08T22:12:00,rvs,35.49
2022-12-08T22:13:00,rvs,42.30
2022-12-08T22:14:00,rvs,48.10
2022-12-08T22:15:00,rvs,51.76
2022-12-08T22:16:00,rvs,55.91
2022-12-08T22:17:00,rvs,59.14
2022-12-08T22:18:00,rvs,57.82
2022-12-08T22:19:00,rvs,57.12
2022-12-08T22:20:00,rvs,58.60
2022-12-08T22:21:00,rvs,52.19
2022-12-08T22:22:00,rvs,47.01
2022-12-08T22:23:00,rvs,42.74
2022-12-08T22:24:00,rvs,32.41
2022-12-08T22:25:00,rvs,27.54
2022-12-08T22:26:00,rvs,39.96
2022-12-08T22:27:00,rvs,28.66
2022-12-08T22:28:00,rvs,29.56
2022-12-08T22:29:00,rvs,29.00
2022-12-08T22:30:00,rvs,40.64
2022-12-08T22:31:00,rvs,34.53
2022-12-08T22:32:00,rvs,37.18
2022-12-08T22:33:00,rvs,63.66
2022-12-08T22:34:00,rvs,60.69
2022-12-08T22:35:00,rvs,57.80
2022-12-08T22:36:00,rvs,46.53
2022-12-08T22:37:00,rvs,41.88
2022-12-08T22:38:00,rvs,33.69
2022-12-08T22:39:00,rvs,40.02
2022-12-08T22:40:00,rvs,31.00
2022-12-08T22:41:00,rvs,39.34
2022-12-08T22:42:00,rvs,39.08
2022-12-08T22:43:00,rvs,49.41
2022-12-08T22:44:00,rvs,50.11
2022-12-08T22:45:00,rvs,47.22
2022-12-08T22:46:00,rvs,42.75
2022-12-08T22:47:00,rvs,32.57
2022-12-08T22:48:00,rvs,36.15
2022-12-08T22:49:00,rvs,37.57
2022-12-08T22:50:00,rvs,39.42
2022-12-08T22:51:00,rvs,38.42
2022-12-08T22:52:00,rvs,46.41
2022-12-08T22:53:00,rvs,45.29
2022-12-08T22:54:00,rvs,45.29
2022-12-08T22:55:00,rvs,47.05
2022-12-08T22:56:00,rvs,49.40
2022-12-08T22:57:00,rvs,57.84
2022-12-08T22:58:00,rvs,59.84
2022-12-08T22:59:00,rvs,56.31
2022-12-08T23:00:00,rvs,50.09
2022-12-08T23:01:00,rvs,51.07
2022-12-08T23:02:00,rvs,48.03
2022-12-08T23:03:00,rvs,46.92
2022-12-08T23:04:00,rvs,47.20
2022-12-08T23:05:00,rvs,58.39
2022-12-08T23:06:00,rvs,54.42
2022-12-08T23:07:00,rvs,53.54
2022-12-08T23:08:00,rvs,40.43
2022-12-08T23:09:00,rvs,41.05
2022-12-08T23:10:00,rvs,39.20
2022-12-08T23:11:00,rvs,34.72
2022-12-08T23:12:00,rvs,52.62
2022-12-08T23:13:00,rvs,53.19
2022-12-08T23:14:00,rvs,55.79
2022-12-08T23:15:00,rvs,63.37
2022-12-08T23:16:00,rvs,57.89
2022-12-08T23:17:00,rvs,58.06
2022-12-08T23:18:00,rvs,64.46
2022-12-08T23:19:00,rvs,65.14
2022-12-08T23:20:00,rvs,47.79
2022-12-08T23:21:00,rvs,43.53
2022-12-08T23:22:00,rvs,37.95
2022-12-08T23:23:00,rvs,43.22
2022-12-08T23:24:00,rvs,44.28
2022-12-08T23:25:00,rvs,40.03
2022-12-08T23:26:00,rvs,39.78
2022-12-08T23:27:00,rvs,43.69
2022-12-08T23:28:00,rvs,34.39
2022-12-08T23:29:00,rvs,31.13
2022-12-08T23:30:00,rvs,30.22
2022-12-08T23:31:00,rvs,29.99
2022-12-08T23:32:00,rvs,33.38
2022-12-08T23:33:00,rvs,41.59
2022-12-08T23:34:00,rvs,32.55
2022-12-08T23:35:00,rvs,32.93
2022-12-08T23:36:00,rvs,27.28
2022-12-08T23:37:00,rvs,25.30
2022-12-08T23:38:00,rvs,29.20
2022-12-08T23:39:00,rvs,41.60
2022-12-08T23:40:00,rvs,45.69
2022-12-08T23:41:00,rvs,52.92
2022-12-08T23:42:00,rvs,64.20
2022-12-08T23:43:00,rvs,45.81
2022-12-08T23:44:00,rvs,43.23
2022-12-08T23:45:00,rvs,47.02
2022-12-08T23:46:00,rvs,29.70
2022-12-08T23:47:00,rvs,31.58
2022-12-08T23:48:00,rvs,36.26
2022-12-08T23:49:00,rvs,36.43
2022-12-08T23:50:00,rvs,39.13
2022-12-08T23:51:00,rvs,46.17
2022-12-08T23:52:00,rvs,47.79
2022-12-08T23:53:00,rvs,48.99
2022-12-08T23:54:00,rvs,52.45
2022-12-08T23:55:00,rvs,46.52
2022-12-08T23:56:00,rvs,48.30
2022-12-08T23:57:00,rvs,42.90
2022-12-08T23:58:00,rvs,45.21
2022-12-08T23:59:00,rvs,54.35
