#datetime,building,power
2023-02-27T22:12:00,vfh,92.63
2023-02-27T22:13:00,vfh,79.00
2023-02-27T22:14:00,vfh,68.27
2023-02-27T22:15:00,vfh,68.27
2023-02-27T22:16:00,vfh,88.96
2023-02-27T22:17:00,vfh,88.96
2023-02-27T22:18:00,vfh,83.80
2023-02-27T22:19:00,vfh,83.80
2023-02-27T22:20:00,vfh,91.67
2023-02-27T22:21:00,vfh,91.67
2023-02-27T22:22:00,vfh,78.03
2023-02-27T22:23:00,vfh,78.03
2023-02-27T22:24:00,vfh,87.98
2023-02-27T22:25:00,vfh,87.98
2023-02-27T22:26:00,vfh,68.45
2023-02-27T22:27:00,vfh,33.78
2023-02-27T22:28:00,vfh,53.97
2023-02-27T22:29:00,vfh,53.97
2023-02-27T22:30:00,vfh,95.61
2023-02-27T22:31:00,vfh,101.74
2023-02-27T22:32:00,vfh,71.95
2023-02-27T22:33:00,vfh,82.58
2023-02-27T22:34:00,vfh,90.75
2023-02-27T22:35:00,vfh,62.14
2023-02-27T22:36:00,vfh,95.19
2023-02-27T22:37:00,vfh,59.00
2023-02-27T22:38:00,vfh,88.44
2023-02-27T22:39:00,vfh,72.98
2023-02-27T22:40:00,vfh,63.96
2023-02-27T22:41:00,vfh,23.59
2023-02-27T22:42:00,vfh,70.45
2023-02-27T22:43:00,vfh,70.45
2023-02-27T22:44:00,vfh,107.64
2023-02-27T22:45:00,vfh,56.41
2023-02-27T22:46:00,vfh,15.20
2023-02-27T22:47:00,vfh,100.08
2023-02-27T22:48:00,vfh,100.08
2023-02-27T22:49:00,vfh,67.70
2023-02-27T22:50:00,vfh,47.51
2023-02-27T22:51:00,vfh,86.46
2023-02-27T22:52:00,vfh,62.68
2023-02-27T22:53:00,vfh,79.42
2023-02-27T22:54:00,vfh,79.42
2023-02-27T22:55:00,vfh,73.24
2023-02-27T22:56:00,vfh,95.69
2023-02-27T22:57:00,vfh,43.67
2023-02-27T22:58:00,vfh,43.67
2023-02-27T22:59:00,vfh,37.38
2023-02-27T23:00:00,vfh,129.66
2023-02-27T23:01:00,vfh,129.66
2023-02-27T23:02:00,vfh,46.16
2023-02-27T23:03:00,vfh,6.19
2023-02-27T23:04:00,vfh,6.19
2023-02-27T23:05:00,vfh,104.69
2023-02-27T23:06:00,vfh,104.69
2023-02-27T23:07:00,vfh,92.07
2023-02-27T23:08:00,vfh,59.57
2023-02-27T23:09:00,vfh,59.57
2023-02-27T23:10:00,vfh,57.75
2023-02-27T23:11:00,vfh,56.70
2023-02-27T23:12:00,vfh,56.70
2023-02-27T23:13:00,vfh,57.11
2023-02-27T23:14:00,vfh,57.11
2023-02-27T23:15:00,vfh,39.89
2023-02-27T23:16:00,vfh,39.89
2023-02-27T23:17:00,vfh,19.63
2023-02-27T23:18:00,vfh,19.63
2023-02-27T23:19:00,vfh,86.85
2023-02-27T23:20:00,vfh,86.85
2023-02-27T23:21:00,vfh,105.03
2023-02-27T23:22:00,vfh,54.51
2023-02-27T23:23:00,vfh,49.83
2023-02-27T23:24:00,vfh,61.34
2023-02-27T23:25:00,vfh,46.22
2023-02-27T23:26:00,vfh,46.22
2023-02-27T23:27:00,vfh,117.35
2023-02-27T23:28:00,vfh,44.33
2023-02-27T23:29:00,vfh,41.22
2023-02-27T23:30:00,vfh,86.79
2023-02-27T23:31:00,vfh,86.79
2023-02-27T23:32:00,vfh,49.27
2023-02-27T23:33:00,vfh,49.27
2023-02-27T23:34:00,vfh,62.79
2023-02-27T23:35:00,vfh,57.98
2023-02-27T23:36:00,vfh,59.58
2023-02-27T23:37:00,vfh,78.57
2023-02-27T23:38:00,vfh,78.57
2023-02-27T23:39:00,vfh,68.01
2023-02-27T23:40:00,vfh,66.56
2023-02-27T23:41:00,vfh,66.56
2023-02-27T23:42:00,vfh,52.85
2023-02-27T23:43:00,vfh,82.91
2023-02-27T23:44:00,vfh,82.91
2023-02-27T23:45:00,vfh,61.53
2023-02-27T23:46:00,vfh,50.88
2023-02-27T23:47:00,vfh,22.57
2023-02-27T23:48:00,vfh,36.02
2023-02-27T23:49:00,vfh,36.02
2023-02-27T23:50:00,vfh,66.17
2023-02-27T23:51:00,vfh,65.24
2023-02-27T23:52:00,vfh,40.57
2023-02-27T23:53:00,vfh,32.95
2023-02-27T23:54:00,vfh,45.00
2023-02-27T23:55:00,vfh,45.00
2023-02-27T23:56:00,vfh,66.22
2023-02-27T23:57:00,vfh,83.80
2023-02-27T23:58:00,vfh,83.80
2023-02-27T23:59:00,vfh,31.80
