#datetime,building,power
2024-03-01T23:18:00,prt,21.71
2024-03-01T23:19:00,prt,21.41
2024-03-01T23:20:00,prt,23.94
2024-03-01T23:21:00,prt,27.17
2024-03-01T23:22:00,prt,23.52
2024-03-01T23:23:00,prt,22.21
2024-03-01T23:24:00,prt,20.73
2024-03-01T23:25:00,prt,22.81
2024-03-01T23:26:00,prt,22.10
2024-03-01T23:27:00,prt,20.87
2024-03-01T23:28:00,prt,21.34
2024-03-01T23:29:00,prt,21.07
2024-03-01T23:30:00,prt,20.43
2024-03-01T23:31:00,prt,19.54
2024-03-01T23:32:00,prt,19.44
2024-03-01T23:33:00,prt,20.18
2024-03-01T23:34:00,prt,23.17
2024-03-01T23:35:00,prt,18.89
2024-03-01T23:36:00,prt,18.41
2024-03-01T23:37:00,prt,23.15
2024-03-01T23:38:00,prt,23.91
2024-03-01T23:39:00,prt,25.82
2024-03-01T23:40:00,prt,24.48
2024-03-01T23:41:00,prt,20.66
2024-03-01T23:42:00,prt,24.22
2024-03-01T23:43:00,prt,21.69
2024-03-01T23:44:00,prt,19.34
2024-03-01T23:45:00,prt,23.29
2024-03-01T23:46:00,prt,23.30
2024-03-01T23:47:00,prt,22.57
2024-03-01T23:48:00,prt,22.06
2024-03-01T23:49:00,prt,22.70
2024-03-01T23:50:00,prt,21.66
2024-03-01T23:51:00,prt,23.14
2024-03-01T23:52:00,prt,22.55
2024-03-01T23:53:00,prt,21.85
2024-03-01T23:54:00,prt,22.08
2024-03-01T23:55:00,prt,21.52
2024-03-01T23:56:00,prt,23.33
2024-03-01T23:57:00,prt,23.12
2024-03-01T23:58:00,prt,21.71
2024-03-01T23:59:00,prt,21.62
