#datetime,building,power
2023-04-23T23:18:00,atd,17.04
2023-04-23T23:19:00,atd,19.03
2023-04-23T23:20:00,atd,19.52
2023-04-23T23:21:00,atd,18.09
2023-04-23T23:22:00,atd,20.15
2023-04-23T23:23:00,atd,27.84
2023-04-23T23:24:00,atd,17.18
2023-04-23T23:25:00,atd,19.45
2023-04-23T23:26:00,atd,19.16
2023-04-23T23:27:00,atd,29.61
2023-04-23T23:28:00,atd,26.50
2023-04-23T23:29:00,atd,28.01
2023-04-23T23:30:00,atd,30.19
2023-04-23T23:31:00,atd,19.90
2023-04-23T23:32:00,atd,23.56
2023-04-23T23:33:00,atd,21.77
2023-04-23T23:34:00,atd,18.38
2023-04-23T23:35:00,atd,20.35
2023-04-23T23:36:00,atd,16.45
2023-04-23T23:37:00,atd,17.31
2023-04-23T23:38:00,atd,18.54
2023-04-23T23:39:00,atd,19.31
2023-04-23T23:40:00,atd,22.23
2023-04-23T23:41:00,atd,22.61
2023-04-23T23:42:00,atd,19.30
2023-04-23T23:43:00,atd,20.68
2023-04-23T23:44:00,atd,18.59
2023-04-23T23:45:00,atd,19.44
2023-04-23T23:46:00,atd,17.81
2023-04-23T23:47:00,atd,14.82
2023-04-23T23:48:00,atd,17.46
2023-04-23T23:49:00,atd,16.45
2023-04-23T23:50:00,atd,15.87
2023-04-23T23:51:00,atd,21.20
2023-04-23T23:52:00,atd,25.81
2023-04-23T23:53:00,atd,29.71
2023-04-23T23:54:00,atd,22.99
2023-04-23T23:55:00,atd,23.62
2023-04-23T23:56:00,atd,27.15
2023-04-23T23:57:00,atd,26.65
2023-04-23T23:58:00,atd,36.62
2023-04-23T23:59:00,atd,37.78
