#datetime,building,power
2022-06-02T22:16:00,mfh,21.41
2022-06-02T22:17:00,mfh,21.53
2022-06-02T22:18:00,mfh,21.50
2022-06-02T22:19:00,mfh,21.44
2022-06-02T22:20:00,mfh,20.69
2022-06-02T22:21:00,mfh,20.68
2022-06-02T22:22:00,mfh,20.76
2022-06-02T22:23:00,mfh,20.74
2022-06-02T22:24:00,mfh,21.34
2022-06-02T22:25:00,mfh,21.11
2022-06-02T22:26:00,mfh,21.14
2022-06-02T22:27:00,mfh,21.11
2022-06-02T22:28:00,mfh,20.60
2022-06-02T22:29:00,mfh,20.67
2022-06-02T22:30:00,mfh,20.66
2022-06-02T22:31:00,mfh,21.57
2022-06-02T22:32:00,mfh,20.66
2022-06-02T22:33:00,mfh,21.30
2022-06-02T22:34:00,mfh,21.39
2022-06-02T22:35:00,mfh,21.41
2022-06-02T22:36:00,mfh,21.46
2022-06-02T22:37:00,mfh,20.72
2022-06-02T22:38:00,mfh,21.03
2022-06-02T22:39:00,mfh,21.02
2022-06-02T22:40:00,mfh,21.01
2022-06-02T22:41:00,mfh,21.71
2022-06-02T22:42:00,mfh,22.02
2022-06-02T22:43:00,mfh,21.88
2022-06-02T22:44:00,mfh,21.71
2022-06-02T22:45:00,mfh,20.85
2022-06-02T22:46:00,mfh,20.84
2022-06-02T22:47:00,mfh,20.76
2022-06-02T22:48:00,mfh,20.56
2022-06-02T22:49:00,mfh,21.19
2022-06-02T22:50:00,mfh,21.07
2022-06-02T22:51:00,mfh,21.07
2022-06-02T22:52:00,mfh,21.23
2022-06-02T22:53:00,mfh,21.81
2022-06-02T22:54:00,mfh,21.60
2022-06-02T22:55:00,mfh,20.79
2022-06-02T22:56:00,mfh,21.49
2022-06-02T22:57:00,mfh,20.77
2022-06-02T22:58:00,mfh,21.50
2022-06-02T22:59:00,mfh,21.49
2022-06-02T23:00:00,mfh,21.77
2022-06-02T23:01:00,mfh,21.80
2022-06-02T23:02:00,mfh,21.12
2022-06-02T23:03:00,mfh,21.11
2022-06-02T23:04:00,mfh,21.10
2022-06-02T23:05:00,mfh,21.64
2022-06-02T23:06:00,mfh,21.17
2022-06-02T23:07:00,mfh,21.88
2022-06-02T23:08:00,mfh,21.85
2022-06-02T23:09:00,mfh,21.78
2022-06-02T23:10:00,mfh,21.44
2022-06-02T23:11:00,mfh,21.51
2022-06-02T23:12:00,mfh,21.62
2022-06-02T23:13:00,mfh,21.57
2022-06-02T23:14:00,mfh,21.58
2022-06-02T23:15:00,mfh,22.12
2022-06-02T23:16:00,mfh,21.44
2022-06-02T23:17:00,mfh,21.33
2022-06-02T23:18:00,mfh,21.40
2022-06-02T23:19:00,mfh,20.71
2022-06-02T23:20:00,mfh,20.71
2022-06-02T23:21:00,mfh,20.59
2022-06-02T23:22:00,mfh,20.65
2022-06-02T23:23:00,mfh,21.52
2022-06-02T23:24:00,mfh,21.40
2022-06-02T23:25:00,mfh,21.80
2022-06-02T23:26:00,mfh,21.43
2022-06-02T23:27:00,mfh,20.80
2022-06-02T23:28:00,mfh,20.80
2022-06-02T23:29:00,mfh,20.81
2022-06-02T23:30:00,mfh,21.01
2022-06-02T23:31:00,mfh,21.66
2022-06-02T23:32:00,mfh,21.46
2022-06-02T23:33:00,mfh,21.37
2022-06-02T23:34:00,mfh,21.44
2022-06-02T23:35:00,mfh,20.72
2022-06-02T23:36:00,mfh,20.72
2022-06-02T23:37:00,mfh,20.71
2022-06-02T23:38:00,mfh,20.71
2022-06-02T23:39:00,mfh,20.72
2022-06-02T23:40:00,mfh,21.33
2022-06-02T23:41:00,mfh,21.31
2022-06-02T23:42:00,mfh,21.44
2022-06-02T23:43:00,mfh,21.43
2022-06-02T23:44:00,mfh,21.32
2022-06-02T23:45:00,mfh,22.48
2022-06-02T23:46:00,mfh,20.87
2022-06-02T23:47:00,mfh,21.60
2022-06-02T23:48:00,mfh,21.52
2022-06-02T23:49:00,mfh,21.52
2022-06-02T23:50:00,mfh,21.51
2022-06-02T23:51:00,mfh,21.52
2022-06-02T23:52:00,mfh,20.84
2022-06-02T23:53:00,mfh,20.92
2022-06-02T23:54:00,mfh,21.95
2022-06-02T23:55:00,mfh,21.24
2022-06-02T23:56:00,mfh,21.59
2022-06-02T23:57:00,mfh,21.54
2022-06-02T23:58:00,mfh,22.02
2022-06-02T23:59:00,mfh,21.58
