#datetime,building,power
2022-08-13T23:18:00,prt,31.70
2022-08-13T23:19:00,prt,32.66
2022-08-13T23:20:00,prt,31.37
2022-08-13T23:21:00,prt,31.82
2022-08-13T23:22:00,prt,32.02
2022-08-13T23:23:00,prt,30.84
2022-08-13T23:24:00,prt,30.84
2022-08-13T23:25:00,prt,31.11
2022-08-13T23:26:00,prt,31.21
2022-08-13T23:27:00,prt,30.38
2022-08-13T23:28:00,prt,29.21
2022-08-13T23:29:00,prt,34.22
2022-08-13T23:30:00,prt,43.28
2022-08-13T23:31:00,prt,47.19
2022-08-13T23:32:00,prt,47.56
2022-08-13T23:33:00,prt,49.01
2022-08-13T23:34:00,prt,48.95
2022-08-13T23:35:00,prt,39.78
2022-08-13T23:36:00,prt,39.20
2022-08-13T23:37:00,prt,36.10
2022-08-13T23:38:00,prt,35.34
2022-08-13T23:39:00,prt,31.18
2022-08-13T23:40:00,prt,27.28
2022-08-13T23:41:00,prt,24.83
2022-08-13T23:42:00,prt,24.29
2022-08-13T23:43:00,prt,24.29
2022-08-13T23:44:00,prt,22.76
2022-08-13T23:45:00,prt,22.48
2022-08-13T23:46:00,prt,23.14
2022-08-13T23:47:00,prt,25.82
2022-08-13T23:48:00,prt,25.86
2022-08-13T23:49:00,prt,25.24
2022-08-13T23:50:00,prt,27.11
2022-08-13T23:51:00,prt,26.20
2022-08-13T23:52:00,prt,25.22
2022-08-13T23:53:00,prt,24.68
2022-08-13T23:54:00,prt,24.57
2022-08-13T23:55:00,prt,27.78
2022-08-13T23:56:00,prt,28.52
2022-08-13T23:57:00,prt,28.68
2022-08-13T23:58:00,prt,28.53
2022-08-13T23:59:00,prt,26.55
