#datetime,building,power
2022-06-13T22:12:00,mcc,50.63
2022-06-13T22:13:00,mcc,51.00
2022-06-13T22:14:00,mcc,51.06
2022-06-13T22:15:00,mcc,51.36
2022-06-13T22:16:00,mcc,49.87
2022-06-13T22:17:00,mcc,49.46
2022-06-13T22:18:00,mcc,46.61
2022-06-13T22:19:00,mcc,50.97
2022-06-13T22:20:00,mcc,50.71
2022-06-13T22:21:00,mcc,51.85
2022-06-13T22:22:00,mcc,51.71
2022-06-13T22:23:00,mcc,50.99
2022-06-13T22:24:00,mcc,51.75
2022-06-13T22:25:00,mcc,50.93
2022-06-13T22:26:00,mcc,47.18
2022-06-13T22:27:00,mcc,48.95
2022-06-13T22:28:00,mcc,47.90
2022-06-13T22:29:00,mcc,47.76
2022-06-13T22:30:00,mcc,47.75
2022-06-13T22:31:00,mcc,47.83
2022-06-13T22:32:00,mcc,49.14
2022-06-13T22:33:00,mcc,49.71
2022-06-13T22:34:00,mcc,51.61
2022-06-13T22:35:00,mcc,50.93
2022-06-13T22:36:00,mcc,53.52
2022-06-13T22:37:00,mcc,52.92
2022-06-13T22:38:00,mcc,61.21
2022-06-13T22:39:00,mcc,53.18
2022-06-13T22:40:00,mcc,53.93
2022-06-13T22:41:00,mcc,53.96
2022-06-13T22:42:00,mcc,51.82
2022-06-13T22:43:00,mcc,50.97
2022-06-13T22:44:00,mcc,48.96
2022-06-13T22:45:00,mcc,48.40
2022-06-13T22:46:00,mcc,48.38
2022-06-13T22:47:00,mcc,49.17
2022-06-13T22:48:00,mcc,50.82
2022-06-13T22:49:00,mcc,51.08
2022-06-13T22:50:00,mcc,51.38
2022-06-13T22:51:00,mcc,50.87
2022-06-13T22:52:00,mcc,50.42
2022-06-13T22:53:00,mcc,49.37
2022-06-13T22:54:00,mcc,51.45
2022-06-13T22:55:00,mcc,50.23
2022-06-13T22:56:00,mcc,58.98
2022-06-13T22:57:00,mcc,61.14
2022-06-13T22:58:00,mcc,48.82
2022-06-13T22:59:00,mcc,49.12
2022-06-13T23:00:00,mcc,50.44
2022-06-13T23:01:00,mcc,51.75
2022-06-13T23:02:00,mcc,52.97
2022-06-13T23:03:00,mcc,54.51
2022-06-13T23:04:00,mcc,53.98
2022-06-13T23:05:00,mcc,54.55
2022-06-13T23:06:00,mcc,51.72
2022-06-13T23:07:00,mcc,51.64
2022-06-13T23:08:00,mcc,51.81
2022-06-13T23:09:00,mcc,52.90
2022-06-13T23:10:00,mcc,51.62
2022-06-13T23:11:00,mcc,51.61
2022-06-13T23:12:00,mcc,50.21
2022-06-13T23:13:00,mcc,50.41
2022-06-13T23:14:00,mcc,49.00
2022-06-13T23:15:00,mcc,57.18
2022-06-13T23:16:00,mcc,49.88
2022-06-13T23:17:00,mcc,50.66
2022-06-13T23:18:00,mcc,52.21
2022-06-13T23:19:00,mcc,63.98
2022-06-13T23:20:00,mcc,51.39
2022-06-13T23:21:00,mcc,51.21
2022-06-13T23:22:00,mcc,50.68
2022-06-13T23:23:00,mcc,51.22
2022-06-13T23:24:00,mcc,54.97
2022-06-13T23:25:00,mcc,53.88
2022-06-13T23:26:00,mcc,53.11
2022-06-13T23:27:00,mcc,52.88
2022-06-13T23:28:00,mcc,50.45
2022-06-13T23:29:00,mcc,49.63
2022-06-13T23:30:00,mcc,48.04
2022-06-13T23:31:00,mcc,47.00
2022-06-13T23:32:00,mcc,56.52
2022-06-13T23:33:00,mcc,56.13
2022-06-13T23:34:00,mcc,48.08
2022-06-13T23:35:00,mcc,49.59
2022-06-13T23:36:00,mcc,48.39
2022-06-13T23:37:00,mcc,48.52
2022-06-13T23:38:00,mcc,48.27
2022-06-13T23:39:00,mcc,48.36
2022-06-13T23:40:00,mcc,48.08
2022-06-13T23:41:00,mcc,47.11
2022-06-13T23:42:00,mcc,47.16
2022-06-13T23:43:00,mcc,47.65
2022-06-13T23:44:00,mcc,46.14
2022-06-13T23:45:00,mcc,47.00
2022-06-13T23:46:00,mcc,47.88
2022-06-13T23:47:00,mcc,48.45
2022-06-13T23:48:00,mcc,48.21
2022-06-13T23:49:00,mcc,47.57
2022-06-13T23:50:00,mcc,50.36
2022-06-13T23:51:00,mcc,49.15
2022-06-13T23:52:00,mcc,49.72
2022-06-13T23:53:00,mcc,49.45
2022-06-13T23:54:00,mcc,49.88
2022-06-13T23:55:00,mcc,50.09
2022-06-13T23:56:00,mcc,49.05
2022-06-13T23:57:00,mcc,48.97
2022-06-13T23:58:00,mcc,50.78
2022-06-13T23:59:00,mcc,52.21
