#datetime,building,power
2022-07-20T22:12:00,hdy,84.96
2022-07-20T22:13:00,hdy,83.31
2022-07-20T22:14:00,hdy,95.87
2022-07-20T22:15:00,hdy,83.04
2022-07-20T22:16:00,hdy,79.73
2022-07-20T22:17:00,hdy,80.18
2022-07-20T22:18:00,hdy,121.71
2022-07-20T22:19:00,hdy,82.36
2022-07-20T22:20:00,hdy,80.11
2022-07-20T22:21:00,hdy,81.86
2022-07-20T22:22:00,hdy,103.95
2022-07-20T22:23:00,hdy,80.54
2022-07-20T22:24:00,hdy,121.27
2022-07-20T22:25:00,hdy,81.91
2022-07-20T22:26:00,hdy,105.16
2022-07-20T22:27:00,hdy,82.05
2022-07-20T22:28:00,hdy,82.32
2022-07-20T22:29:00,hdy,84.03
2022-07-20T22:30:00,hdy,83.96
2022-07-20T22:31:00,hdy,84.58
2022-07-20T22:32:00,hdy,82.43
2022-07-20T22:33:00,hdy,81.09
2022-07-20T22:34:00,hdy,82.18
2022-07-20T22:35:00,hdy,80.51
2022-07-20T22:36:00,hdy,101.69
2022-07-20T22:37:00,hdy,83.55
2022-07-20T22:38:00,hdy,106.00
2022-07-20T22:39:00,hdy,87.64
2022-07-20T22:40:00,hdy,86.22
2022-07-20T22:41:00,hdy,86.19
2022-07-20T22:42:00,hdy,83.51
2022-07-20T22:43:00,hdy,85.85
2022-07-20T22:44:00,hdy,99.18
2022-07-20T22:45:00,hdy,85.49
2022-07-20T22:46:00,hdy,83.29
2022-07-20T22:47:00,hdy,85.02
2022-07-20T22:48:00,hdy,83.54
2022-07-20T22:49:00,hdy,83.37
2022-07-20T22:50:00,hdy,84.83
2022-07-20T22:51:00,hdy,85.39
2022-07-20T22:52:00,hdy,86.19
2022-07-20T22:53:00,hdy,85.94
2022-07-20T22:54:00,hdy,87.22
2022-07-20T22:55:00,hdy,85.12
2022-07-20T22:56:00,hdy,85.85
2022-07-20T22:57:00,hdy,84.71
2022-07-20T22:58:00,hdy,84.05
2022-07-20T22:59:00,hdy,84.84
2022-07-20T23:00:00,hdy,86.36
2022-07-20T23:01:00,hdy,86.72
2022-07-20T23:02:00,hdy,84.09
2022-07-20T23:03:00,hdy,85.90
2022-07-20T23:04:00,hdy,86.26
2022-07-20T23:05:00,hdy,85.25
2022-07-20T23:06:00,hdy,87.27
2022-07-20T23:07:00,hdy,86.24
2022-07-20T23:08:00,hdy,87.46
2022-07-20T23:09:00,hdy,84.23
2022-07-20T23:10:00,hdy,85.99
2022-07-20T23:11:00,hdy,84.65
2022-07-20T23:12:00,hdy,84.67
2022-07-20T23:13:00,hdy,83.29
2022-07-20T23:14:00,hdy,84.08
2022-07-20T23:15:00,hdy,84.38
2022-07-20T23:16:00,hdy,84.98
2022-07-20T23:17:00,hdy,84.10
2022-07-20T23:18:00,hdy,84.17
2022-07-20T23:19:00,hdy,87.53
2022-07-20T23:20:00,hdy,85.12
2022-07-20T23:21:00,hdy,83.84
2022-07-20T23:22:00,hdy,84.58
2022-07-20T23:23:00,hdy,85.11
2022-07-20T23:24:00,hdy,84.80
2022-07-20T23:25:00,hdy,83.01
2022-07-20T23:26:00,hdy,83.77
2022-07-20T23:27:00,hdy,84.16
2022-07-20T23:28:00,hdy,84.33
2022-07-20T23:29:00,hdy,83.79
2022-07-20T23:30:00,hdy,85.09
2022-07-20T23:31:00,hdy,81.66
2022-07-20T23:32:00,hdy,83.07
2022-07-20T23:33:00,hdy,83.08
2022-07-20T23:34:00,hdy,86.20
2022-07-20T23:35:00,hdy,84.01
2022-07-20T23:36:00,hdy,85.95
2022-07-20T23:37:00,hdy,86.51
2022-07-20T23:38:00,hdy,86.18
2022-07-20T23:39:00,hdy,86.59
2022-07-20T23:40:00,hdy,85.42
2022-07-20T23:41:00,hdy,85.09
2022-07-20T23:42:00,hdy,84.84
2022-07-20T23:43:00,hdy,83.35
2022-07-20T23:44:00,hdy,83.39
2022-07-20T23:45:00,hdy,83.53
2022-07-20T23:46:00,hdy,83.94
2022-07-20T23:47:00,hdy,86.92
2022-07-20T23:48:00,hdy,86.41
2022-07-20T23:49:00,hdy,86.98
2022-07-20T23:50:00,hdy,85.29
2022-07-20T23:51:00,hdy,85.09
2022-07-20T23:52:00,hdy,108.65
2022-07-20T23:53:00,hdy,88.93
2022-07-20T23:54:00,hdy,109.58
2022-07-20T23:55:00,hdy,87.54
2022-07-20T23:56:00,hdy,86.31
2022-07-20T23:57:00,hdy,85.00
2022-07-20T23:58:00,hdy,86.41
2022-07-20T23:59:00,hdy,85.74
