#datetime,building,power
2023-07-09T22:12:00,rvs,23.54
2023-07-09T22:13:00,rvs,23.14
2023-07-09T22:14:00,rvs,23.18
2023-07-09T22:15:00,rvs,26.54
2023-07-09T22:16:00,rvs,22.85
2023-07-09T22:17:00,rvs,26.85
2023-07-09T22:18:00,rvs,26.28
2023-07-09T22:19:00,rvs,25.57
2023-07-09T22:20:00,rvs,27.43
2023-07-09T22:21:00,rvs,28.64
2023-07-09T22:22:00,rvs,27.58
2023-07-09T22:23:00,rvs,21.84
2023-07-09T22:24:00,rvs,25.27
2023-07-09T22:25:00,rvs,27.33
2023-07-09T22:26:00,rvs,29.14
2023-07-09T22:27:00,rvs,31.17
2023-07-09T22:28:00,rvs,30.18
2023-07-09T22:29:00,rvs,30.55
2023-07-09T22:30:00,rvs,31.99
2023-07-09T22:31:00,rvs,34.48
2023-07-09T22:32:00,rvs,24.68
2023-07-09T22:33:00,rvs,26.72
2023-07-09T22:34:00,rvs,28.60
2023-07-09T22:35:00,rvs,29.89
2023-07-09T22:36:00,rvs,25.91
2023-07-09T22:37:00,rvs,26.86
2023-07-09T22:38:00,rvs,26.07
2023-07-09T22:39:00,rvs,25.38
2023-07-09T22:40:00,rvs,26.31
2023-07-09T22:41:00,rvs,26.04
2023-07-09T22:42:00,rvs,22.35
2023-07-09T22:43:00,rvs,21.63
2023-07-09T22:44:00,rvs,35.57
2023-07-09T22:45:00,rvs,32.49
2023-07-09T22:46:00,rvs,32.52
2023-07-09T22:47:00,rvs,32.91
2023-07-09T22:48:00,rvs,23.17
2023-07-09T22:49:00,rvs,24.79
2023-07-09T22:50:00,rvs,29.13
2023-07-09T22:51:00,rvs,28.53
2023-07-09T22:52:00,rvs,29.99
2023-07-09T22:53:00,rvs,26.89
2023-07-09T22:54:00,rvs,22.63
2023-07-09T22:55:00,rvs,21.63
2023-07-09T22:56:00,rvs,22.43
2023-07-09T22:57:00,rvs,23.24
2023-07-09T22:58:00,rvs,26.41
2023-07-09T22:59:00,rvs,28.40
2023-07-09T23:00:00,rvs,29.49
2023-07-09T23:01:00,rvs,31.02
2023-07-09T23:02:00,rvs,31.09
2023-07-09T23:03:00,rvs,30.25
2023-07-09T23:04:00,rvs,32.33
2023-07-09T23:05:00,rvs,31.79
2023-07-09T23:06:00,rvs,32.06
2023-07-09T23:07:00,rvs,31.59
2023-07-09T23:08:00,rvs,32.91
2023-07-09T23:09:00,rvs,35.02
2023-07-09T23:10:00,rvs,33.64
2023-07-09T23:11:00,rvs,33.10
2023-07-09T23:12:00,rvs,33.16
2023-07-09T23:13:00,rvs,35.12
2023-07-09T23:14:00,rvs,26.05
2023-07-09T23:15:00,rvs,28.85
2023-07-09T23:16:00,rvs,29.66
2023-07-09T23:17:00,rvs,29.35
2023-07-09T23:18:00,rvs,33.78
2023-07-09T23:19:00,rvs,35.47
2023-07-09T23:20:00,rvs,31.16
2023-07-09T23:21:00,rvs,28.37
2023-07-09T23:22:00,rvs,32.10
2023-07-09T23:23:00,rvs,32.61
2023-07-09T23:24:00,rvs,28.94
2023-07-09T23:25:00,rvs,28.12
2023-07-09T23:26:00,rvs,26.41
2023-07-09T23:27:00,rvs,22.03
2023-07-09T23:28:00,rvs,26.54
2023-07-09T23:29:00,rvs,25.93
2023-07-09T23:30:00,rvs,17.86
2023-07-09T23:31:00,rvs,19.83
2023-07-09T23:32:00,rvs,24.06
2023-07-09T23:33:00,rvs,20.12
2023-07-09T23:34:00,rvs,20.73
2023-07-09T23:35:00,rvs,21.14
2023-07-09T23:36:00,rvs,21.01
2023-07-09T23:37:00,rvs,16.07
2023-07-09T23:38:00,rvs,18.75
2023-07-09T23:39:00,rvs,27.09
2023-07-09T23:40:00,rvs,24.19
2023-07-09T23:41:00,rvs,23.78
2023-07-09T23:42:00,rvs,24.11
2023-07-09T23:43:00,rvs,28.11
2023-07-09T23:44:00,rvs,21.55
2023-07-09T23:45:00,rvs,21.88
2023-07-09T23:46:00,rvs,22.06
2023-07-09T23:47:00,rvs,22.15
2023-07-09T23:48:00,rvs,22.14
2023-07-09T23:49:00,rvs,21.44
2023-07-09T23:50:00,rvs,24.97
2023-07-09T23:51:00,rvs,24.61
2023-07-09T23:52:00,rvs,24.89
2023-07-09T23:53:00,rvs,25.53
2023-07-09T23:54:00,rvs,25.41
2023-07-09T23:55:00,rvs,20.03
2023-07-09T23:56:00,rvs,20.01
2023-07-09T23:57:00,rvs,20.83
2023-07-09T23:58:00,rvs,22.24
2023-07-09T23:59:00,rvs,20.46
