#datetime,building,power
2024-01-21T23:18:00,prt,27.69
2024-01-21T23:19:00,prt,33.99
2024-01-21T23:20:00,prt,26.90
2024-01-21T23:21:00,prt,27.94
2024-01-21T23:22:00,prt,27.90
2024-01-21T23:23:00,prt,32.24
2024-01-21T23:24:00,prt,29.96
2024-01-21T23:25:00,prt,33.78
2024-01-21T23:26:00,prt,31.88
2024-01-21T23:27:00,prt,31.04
2024-01-21T23:28:00,prt,35.05
2024-01-21T23:29:00,prt,33.55
2024-01-21T23:30:00,prt,37.48
2024-01-21T23:31:00,prt,37.04
2024-01-21T23:32:00,prt,26.41
2024-01-21T23:33:00,prt,25.28
2024-01-21T23:34:00,prt,24.52
2024-01-21T23:35:00,prt,26.73
2024-01-21T23:36:00,prt,26.99
2024-01-21T23:37:00,prt,27.15
2024-01-21T23:38:00,prt,33.43
2024-01-21T23:39:00,prt,33.06
2024-01-21T23:40:00,prt,31.63
2024-01-21T23:41:00,prt,29.82
2024-01-21T23:42:00,prt,33.67
2024-01-21T23:43:00,prt,26.98
2024-01-21T23:44:00,prt,28.32
2024-01-21T23:45:00,prt,26.44
2024-01-21T23:46:00,prt,26.35
2024-01-21T23:47:00,prt,27.45
2024-01-21T23:48:00,prt,26.49
2024-01-21T23:49:00,prt,27.70
2024-01-21T23:50:00,prt,26.10
2024-01-21T23:51:00,prt,27.76
2024-01-21T23:52:00,prt,27.89
2024-01-21T23:53:00,prt,28.07
2024-01-21T23:54:00,prt,27.13
2024-01-21T23:55:00,prt,33.35
2024-01-21T23:56:00,prt,33.58
2024-01-21T23:57:00,prt,35.58
2024-01-21T23:58:00,prt,29.10
2024-01-21T23:59:00,prt,32.39
