#datetime,building,power
2023-07-12T23:18:00,prt,41.49
2023-07-12T23:19:00,prt,33.78
2023-07-12T23:20:00,prt,36.26
2023-07-12T23:21:00,prt,36.50
2023-07-12T23:22:00,prt,35.12
2023-07-12T23:23:00,prt,35.83
2023-07-12T23:24:00,prt,35.07
2023-07-12T23:25:00,prt,33.41
2023-07-12T23:26:00,prt,30.00
2023-07-12T23:27:00,prt,43.21
2023-07-12T23:28:00,prt,38.58
2023-07-12T23:29:00,prt,33.97
2023-07-12T23:30:00,prt,29.60
2023-07-12T23:31:00,prt,29.74
2023-07-12T23:32:00,prt,31.04
2023-07-12T23:33:00,prt,29.88
2023-07-12T23:34:00,prt,28.28
2023-07-12T23:35:00,prt,28.21
2023-07-12T23:36:00,prt,35.70
2023-07-12T23:37:00,prt,31.51
2023-07-12T23:38:00,prt,27.93
2023-07-12T23:39:00,prt,27.88
2023-07-12T23:40:00,prt,28.94
2023-07-12T23:41:00,prt,31.51
2023-07-12T23:42:00,prt,34.64
2023-07-12T23:43:00,prt,34.86
2023-07-12T23:44:00,prt,35.02
2023-07-12T23:45:00,prt,42.88
2023-07-12T23:46:00,prt,39.55
2023-07-12T23:47:00,prt,35.01
2023-07-12T23:48:00,prt,34.82
2023-07-12T23:49:00,prt,34.06
2023-07-12T23:50:00,prt,33.34
2023-07-12T23:51:00,prt,30.85
2023-07-12T23:52:00,prt,36.68
2023-07-12T23:53:00,prt,35.47
2023-07-12T23:54:00,prt,39.07
2023-07-12T23:55:00,prt,39.13
2023-07-12T23:56:00,prt,31.97
2023-07-12T23:57:00,prt,32.69
2023-07-12T23:58:00,prt,33.24
2023-07-12T23:59:00,prt,33.00
