#datetime,building,power
2022-08-28T23:18:00,prt,48.61
2022-08-28T23:19:00,prt,50.62
2022-08-28T23:20:00,prt,50.02
2022-08-28T23:21:00,prt,51.23
2022-08-28T23:22:00,prt,41.59
2022-08-28T23:23:00,prt,42.42
2022-08-28T23:24:00,prt,43.10
2022-08-28T23:25:00,prt,48.90
2022-08-28T23:26:00,prt,45.93
2022-08-28T23:27:00,prt,46.06
2022-08-28T23:28:00,prt,45.43
2022-08-28T23:29:00,prt,44.71
2022-08-28T23:30:00,prt,39.01
2022-08-28T23:31:00,prt,40.55
2022-08-28T23:32:00,prt,40.21
2022-08-28T23:33:00,prt,38.13
2022-08-28T23:34:00,prt,43.73
2022-08-28T23:35:00,prt,42.05
2022-08-28T23:36:00,prt,37.33
2022-08-28T23:37:00,prt,36.95
2022-08-28T23:38:00,prt,39.71
2022-08-28T23:39:00,prt,49.99
2022-08-28T23:40:00,prt,49.56
2022-08-28T23:41:00,prt,51.20
2022-08-28T23:42:00,prt,49.86
2022-08-28T23:43:00,prt,45.28
2022-08-28T23:44:00,prt,36.52
2022-08-28T23:45:00,prt,36.26
2022-08-28T23:46:00,prt,38.93
2022-08-28T23:47:00,prt,38.55
2022-08-28T23:48:00,prt,38.90
2022-08-28T23:49:00,prt,37.66
2022-08-28T23:50:00,prt,36.23
2022-08-28T23:51:00,prt,36.27
2022-08-28T23:52:00,prt,38.28
2022-08-28T23:53:00,prt,37.92
2022-08-28T23:54:00,prt,35.30
2022-08-28T23:55:00,prt,35.95
2022-08-28T23:56:00,prt,33.10
2022-08-28T23:57:00,prt,31.70
2022-08-28T23:58:00,prt,32.25
2022-08-28T23:59:00,prt,31.87
