#datetime,building,power
2022-06-10T22:12:00,mcc,57.16
2022-06-10T22:13:00,mcc,57.32
2022-06-10T22:14:00,mcc,57.84
2022-06-10T22:15:00,mcc,58.02
2022-06-10T22:16:00,mcc,59.65
2022-06-10T22:17:00,mcc,58.08
2022-06-10T22:18:00,mcc,57.11
2022-06-10T22:19:00,mcc,57.04
2022-06-10T22:20:00,mcc,56.38
2022-06-10T22:21:00,mcc,58.77
2022-06-10T22:22:00,mcc,63.26
2022-06-10T22:23:00,mcc,58.82
2022-06-10T22:24:00,mcc,58.86
2022-06-10T22:25:00,mcc,59.35
2022-06-10T22:26:00,mcc,60.02
2022-06-10T22:27:00,mcc,59.29
2022-06-10T22:28:00,mcc,58.95
2022-06-10T22:29:00,mcc,58.72
2022-06-10T22:30:00,mcc,66.14
2022-06-10T22:31:00,mcc,59.26
2022-06-10T22:32:00,mcc,58.79
2022-06-10T22:33:00,mcc,60.24
2022-06-10T22:34:00,mcc,58.12
2022-06-10T22:35:00,mcc,58.29
2022-06-10T22:36:00,mcc,60.11
2022-06-10T22:37:00,mcc,59.57
2022-06-10T22:38:00,mcc,59.71
2022-06-10T22:39:00,mcc,57.67
2022-06-10T22:40:00,mcc,56.85
2022-06-10T22:41:00,mcc,56.25
2022-06-10T22:42:00,mcc,57.71
2022-06-10T22:43:00,mcc,56.62
2022-06-10T22:44:00,mcc,56.60
2022-06-10T22:45:00,mcc,55.24
2022-06-10T22:46:00,mcc,54.51
2022-06-10T22:47:00,mcc,56.26
2022-06-10T22:48:00,mcc,65.24
2022-06-10T22:49:00,mcc,57.64
2022-06-10T22:50:00,mcc,59.77
2022-06-10T22:51:00,mcc,59.32
2022-06-10T22:52:00,mcc,59.51
2022-06-10T22:53:00,mcc,58.95
2022-06-10T22:54:00,mcc,59.31
2022-06-10T22:55:00,mcc,60.43
2022-06-10T22:56:00,mcc,58.10
2022-06-10T22:57:00,mcc,55.76
2022-06-10T22:58:00,mcc,54.67
2022-06-10T22:59:00,mcc,51.64
2022-06-10T23:00:00,mcc,52.66
2022-06-10T23:01:00,mcc,53.23
2022-06-10T23:02:00,mcc,55.76
2022-06-10T23:03:00,mcc,55.45
2022-06-10T23:04:00,mcc,55.52
2022-06-10T23:05:00,mcc,55.94
2022-06-10T23:06:00,mcc,56.34
2022-06-10T23:07:00,mcc,64.20
2022-06-10T23:08:00,mcc,55.47
2022-06-10T23:09:00,mcc,56.13
2022-06-10T23:10:00,mcc,55.86
2022-06-10T23:11:00,mcc,54.58
2022-06-10T23:12:00,mcc,54.54
2022-06-10T23:13:00,mcc,54.63
2022-06-10T23:14:00,mcc,54.74
2022-06-10T23:15:00,mcc,55.31
2022-06-10T23:16:00,mcc,55.65
2022-06-10T23:17:00,mcc,54.50
2022-06-10T23:18:00,mcc,54.77
2022-06-10T23:19:00,mcc,57.35
2022-06-10T23:20:00,mcc,56.54
2022-06-10T23:21:00,mcc,56.76
2022-06-10T23:22:00,mcc,56.70
2022-06-10T23:23:00,mcc,56.52
2022-06-10T23:24:00,mcc,55.20
2022-06-10T23:25:00,mcc,67.23
2022-06-10T23:26:00,mcc,63.45
2022-06-10T23:27:00,mcc,53.81
2022-06-10T23:28:00,mcc,54.33
2022-06-10T23:29:00,mcc,53.97
2022-06-10T23:30:00,mcc,53.75
2022-06-10T23:31:00,mcc,55.06
2022-06-10T23:32:00,mcc,54.19
2022-06-10T23:33:00,mcc,56.12
2022-06-10T23:34:00,mcc,56.24
2022-06-10T23:35:00,mcc,55.57
2022-06-10T23:36:00,mcc,54.65
2022-06-10T23:37:00,mcc,53.12
2022-06-10T23:38:00,mcc,53.71
2022-06-10T23:39:00,mcc,54.12
2022-06-10T23:40:00,mcc,53.55
2022-06-10T23:41:00,mcc,52.13
2022-06-10T23:42:00,mcc,50.90
2022-06-10T23:43:00,mcc,48.76
2022-06-10T23:44:00,mcc,47.39
2022-06-10T23:45:00,mcc,47.30
2022-06-10T23:46:00,mcc,48.59
2022-06-10T23:47:00,mcc,49.69
2022-06-10T23:48:00,mcc,52.62
2022-06-10T23:49:00,mcc,53.00
2022-06-10T23:50:00,mcc,52.07
2022-06-10T23:51:00,mcc,52.09
2022-06-10T23:52:00,mcc,52.02
2022-06-10T23:53:00,mcc,52.18
2022-06-10T23:54:00,mcc,53.61
2022-06-10T23:55:00,mcc,52.52
2022-06-10T23:56:00,mcc,49.42
2022-06-10T23:57:00,mcc,48.93
2022-06-10T23:58:00,mcc,52.04
2022-06-10T23:59:00,mcc,51.41
