#datetime,building,power
2023-02-16T22:12:00,vfh,75.89
2023-02-16T22:13:00,vfh,75.89
2023-02-16T22:14:00,vfh,46.50
2023-02-16T22:15:00,vfh,46.50
2023-02-16T22:16:00,vfh,58.49
2023-02-16T22:17:00,vfh,57.14
2023-02-16T22:18:00,vfh,57.14
2023-02-16T22:19:00,vfh,35.23
2023-02-16T22:20:00,vfh,35.23
2023-02-16T22:21:00,vfh,21.82
2023-02-16T22:22:00,vfh,28.23
2023-02-16T22:23:00,vfh,75.96
2023-02-16T22:24:00,vfh,89.34
2023-02-16T22:25:00,vfh,81.90
2023-02-16T22:26:00,vfh,77.59
2023-02-16T22:27:00,vfh,101.04
2023-02-16T22:28:00,vfh,71.56
2023-02-16T22:29:00,vfh,71.14
2023-02-16T22:30:00,vfh,61.27
2023-02-16T22:31:00,vfh,74.79
2023-02-16T22:32:00,vfh,45.93
2023-02-16T22:33:00,vfh,52.28
2023-02-16T22:34:00,vfh,21.18
2023-02-16T22:35:00,vfh,57.02
2023-02-16T22:36:00,vfh,57.02
2023-02-16T22:37:00,vfh,102.47
2023-02-16T22:38:00,vfh,102.47
2023-02-16T22:39:00,vfh,70.29
2023-02-16T22:40:00,vfh,119.13
2023-02-16T22:41:00,vfh,119.13
2023-02-16T22:42:00,vfh,78.09
2023-02-16T22:43:00,vfh,78.09
2023-02-16T22:44:00,vfh,73.61
2023-02-16T22:45:00,vfh,85.53
2023-02-16T22:46:00,vfh,115.55
2023-02-16T22:47:00,vfh,115.55
2023-02-16T22:48:00,vfh,11.86
2023-02-16T22:49:00,vfh,55.97
2023-02-16T22:50:00,vfh,44.09
2023-02-16T22:51:00,vfh,44.09
2023-02-16T22:52:00,vfh,78.65
2023-02-16T22:53:00,vfh,86.81
2023-02-16T22:54:00,vfh,86.81
2023-02-16T22:55:00,vfh,66.03
2023-02-16T22:56:00,vfh,66.03
2023-02-16T22:57:00,vfh,51.07
2023-02-16T22:58:00,vfh,51.07
2023-02-16T22:59:00,vfh,46.06
2023-02-16T23:00:00,vfh,46.06
2023-02-16T23:01:00,vfh,69.46
2023-02-16T23:02:00,vfh,100.84
2023-02-16T23:03:00,vfh,100.84
2023-02-16T23:04:00,vfh,72.16
2023-02-16T23:05:00,vfh,72.16
2023-02-16T23:06:00,vfh,74.98
2023-02-16T23:07:00,vfh,32.14
2023-02-16T23:08:00,vfh,32.14
2023-02-16T23:09:00,vfh,79.72
2023-02-16T23:10:00,vfh,18.56
2023-02-16T23:11:00,vfh,43.43
2023-02-16T23:12:00,vfh,43.43
2023-02-16T23:13:00,vfh,25.88
2023-02-16T23:14:00,vfh,54.74
2023-02-16T23:15:00,vfh,54.74
2023-02-16T23:16:00,vfh,103.46
2023-02-16T23:17:00,vfh,126.59
2023-02-16T23:18:00,vfh,94.54
2023-02-16T23:19:00,vfh,101.42
2023-02-16T23:20:00,vfh,68.43
2023-02-16T23:21:00,vfh,68.26
2023-02-16T23:22:00,vfh,72.51
2023-02-16T23:23:00,vfh,71.56
2023-02-16T23:24:00,vfh,56.95
2023-02-16T23:25:00,vfh,31.50
2023-02-16T23:26:00,vfh,78.92
2023-02-16T23:27:00,vfh,97.37
2023-02-16T23:28:00,vfh,49.15
2023-02-16T23:29:00,vfh,39.63
2023-02-16T23:30:00,vfh,39.63
2023-02-16T23:31:00,vfh,40.43
2023-02-16T23:32:00,vfh,40.43
2023-02-16T23:33:00,vfh,108.34
2023-02-16T23:34:00,vfh,108.34
2023-02-16T23:35:00,vfh,83.52
2023-02-16T23:36:00,vfh,107.71
2023-02-16T23:37:00,vfh,107.71
2023-02-16T23:38:00,vfh,50.20
2023-02-16T23:39:00,vfh,60.85
2023-02-16T23:40:00,vfh,60.85
2023-02-16T23:41:00,vfh,127.34
2023-02-16T23:42:00,vfh,127.34
2023-02-16T23:43:00,vfh,49.38
2023-02-16T23:44:00,vfh,49.38
2023-02-16T23:45:00,vfh,54.58
2023-02-16T23:46:00,vfh,54.58
2023-02-16T23:47:00,vfh,50.11
2023-02-16T23:48:00,vfh,50.11
2023-02-16T23:49:00,vfh,81.88
2023-02-16T23:50:00,vfh,91.61
2023-02-16T23:51:00,vfh,91.61
2023-02-16T23:52:00,vfh,76.53
2023-02-16T23:53:00,vfh,40.98
2023-02-16T23:54:00,vfh,40.98
2023-02-16T23:55:00,vfh,95.28
2023-02-16T23:56:00,vfh,92.81
2023-02-16T23:57:00,vfh,79.91
2023-02-16T23:58:00,vfh,51.09
2023-02-16T23:59:00,vfh,27.92
