#datetime,building,power
2022-12-11T22:12:00,mfh,46.59
2022-12-11T22:13:00,mfh,46.49
2022-12-11T22:14:00,mfh,46.73
2022-12-11T22:15:00,mfh,46.50
2022-12-11T22:16:00,mfh,47.03
2022-12-11T22:17:00,mfh,47.09
2022-12-11T22:18:00,mfh,47.20
2022-12-11T22:19:00,mfh,47.19
2022-12-11T22:20:00,mfh,47.24
2022-12-11T22:21:00,mfh,46.61
2022-12-11T22:22:00,mfh,46.69
2022-12-11T22:23:00,mfh,46.69
2022-12-11T22:24:00,mfh,46.71
2022-12-11T22:25:00,mfh,47.39
2022-12-11T22:26:00,mfh,47.81
2022-12-11T22:27:00,mfh,47.86
2022-12-11T22:28:00,mfh,47.94
2022-12-11T22:29:00,mfh,47.38
2022-12-11T22:30:00,mfh,47.42
2022-12-11T22:31:00,mfh,47.81
2022-12-11T22:32:00,mfh,47.16
2022-12-11T22:33:00,mfh,47.21
2022-12-11T22:34:00,mfh,47.22
2022-12-11T22:35:00,mfh,47.34
2022-12-11T22:36:00,mfh,47.42
2022-12-11T22:37:00,mfh,48.76
2022-12-11T22:38:00,mfh,48.66
2022-12-11T22:39:00,mfh,48.63
2022-12-11T22:40:00,mfh,48.85
2022-12-11T22:41:00,mfh,49.27
2022-12-11T22:42:00,mfh,49.32
2022-12-11T22:43:00,mfh,49.41
2022-12-11T22:44:00,mfh,49.43
2022-12-11T22:45:00,mfh,49.27
2022-12-11T22:46:00,mfh,48.71
2022-12-11T22:47:00,mfh,48.80
2022-12-11T22:48:00,mfh,48.88
2022-12-11T22:49:00,mfh,49.48
2022-12-11T22:50:00,mfh,49.54
2022-12-11T22:51:00,mfh,49.47
2022-12-11T22:52:00,mfh,49.37
2022-12-11T22:53:00,mfh,48.78
2022-12-11T22:54:00,mfh,49.17
2022-12-11T22:55:00,mfh,48.45
2022-12-11T22:56:00,mfh,48.51
2022-12-11T22:57:00,mfh,49.06
2022-12-11T22:58:00,mfh,49.10
2022-12-11T22:59:00,mfh,47.07
2022-12-11T23:00:00,mfh,47.22
2022-12-11T23:01:00,mfh,46.73
2022-12-11T23:02:00,mfh,46.65
2022-12-11T23:03:00,mfh,46.64
2022-12-11T23:04:00,mfh,46.48
2022-12-11T23:05:00,mfh,46.02
2022-12-11T23:06:00,mfh,47.29
2022-12-11T23:07:00,mfh,47.09
2022-12-11T23:08:00,mfh,47.14
2022-12-11T23:09:00,mfh,47.17
2022-12-11T23:10:00,mfh,46.48
2022-12-11T23:11:00,mfh,55.79
2022-12-11T23:12:00,mfh,58.45
2022-12-11T23:13:00,mfh,60.74
2022-12-11T23:14:00,mfh,59.96
2022-12-11T23:15:00,mfh,60.09
2022-12-11T23:16:00,mfh,59.36
2022-12-11T23:17:00,mfh,59.32
2022-12-11T23:18:00,mfh,58.46
2022-12-11T23:19:00,mfh,58.68
2022-12-11T23:20:00,mfh,58.05
2022-12-11T23:21:00,mfh,58.49
2022-12-11T23:22:00,mfh,58.41
2022-12-11T23:23:00,mfh,58.26
2022-12-11T23:24:00,mfh,58.27
2022-12-11T23:25:00,mfh,58.24
2022-12-11T23:26:00,mfh,57.63
2022-12-11T23:27:00,mfh,57.59
2022-12-11T23:28:00,mfh,42.67
2022-12-11T23:29:00,mfh,36.85
2022-12-11T23:30:00,mfh,31.77
2022-12-11T23:31:00,mfh,28.55
2022-12-11T23:32:00,mfh,28.60
2022-12-11T23:33:00,mfh,28.63
2022-12-11T23:34:00,mfh,27.92
2022-12-11T23:35:00,mfh,27.88
2022-12-11T23:36:00,mfh,27.98
2022-12-11T23:37:00,mfh,28.15
2022-12-11T23:38:00,mfh,29.42
2022-12-11T23:39:00,mfh,28.71
2022-12-11T23:40:00,mfh,29.18
2022-12-11T23:41:00,mfh,29.08
2022-12-11T23:42:00,mfh,28.85
2022-12-11T23:43:00,mfh,28.03
2022-12-11T23:44:00,mfh,19.76
2022-12-11T23:45:00,mfh,19.03
2022-12-11T23:46:00,mfh,19.46
2022-12-11T23:47:00,mfh,20.12
2022-12-11T23:48:00,mfh,19.70
2022-12-11T23:49:00,mfh,19.78
2022-12-11T23:50:00,mfh,19.17
2022-12-11T23:51:00,mfh,18.72
2022-12-11T23:52:00,mfh,18.80
2022-12-11T23:53:00,mfh,20.97
2022-12-11T23:54:00,mfh,20.84
2022-12-11T23:55:00,mfh,20.92
2022-12-11T23:56:00,mfh,20.95
2022-12-11T23:57:00,mfh,21.44
2022-12-11T23:58:00,mfh,19.53
2022-12-11T23:59:00,mfh,18.48
