#datetime,building,power
2023-06-12T22:12:00,vfh,84.20
2023-06-12T22:13:00,vfh,85.65
2023-06-12T22:14:00,vfh,76.83
2023-06-12T22:15:00,vfh,42.00
2023-06-12T22:16:00,vfh,42.00
2023-06-12T22:17:00,vfh,72.41
2023-06-12T22:18:00,vfh,72.41
2023-06-12T22:19:00,vfh,73.03
2023-06-12T22:20:00,vfh,68.91
2023-06-12T22:21:00,vfh,56.32
2023-06-12T22:22:00,vfh,76.71
2023-06-12T22:23:00,vfh,99.05
2023-06-12T22:24:00,vfh,53.49
2023-06-12T22:25:00,vfh,53.49
2023-06-12T22:26:00,vfh,75.32
2023-06-12T22:27:00,vfh,98.43
2023-06-12T22:28:00,vfh,98.43
2023-06-12T22:29:00,vfh,80.74
2023-06-12T22:30:00,vfh,80.74
2023-06-12T22:31:00,vfh,48.78
2023-06-12T22:32:00,vfh,43.75
2023-06-12T22:33:00,vfh,43.75
2023-06-12T22:34:00,vfh,45.77
2023-06-12T22:35:00,vfh,78.82
2023-06-12T22:36:00,vfh,78.82
2023-06-12T22:37:00,vfh,38.63
2023-06-12T22:38:00,vfh,90.05
2023-06-12T22:39:00,vfh,31.07
2023-06-12T22:40:00,vfh,22.94
2023-06-12T22:41:00,vfh,67.45
2023-06-12T22:42:00,vfh,67.46
2023-06-12T22:43:00,vfh,67.46
2023-06-12T22:44:00,vfh,46.14
2023-06-12T22:45:00,vfh,93.77
2023-06-12T22:46:00,vfh,93.77
2023-06-12T22:47:00,vfh,74.94
2023-06-12T22:48:00,vfh,85.04
2023-06-12T22:49:00,vfh,112.61
2023-06-12T22:50:00,vfh,50.52
2023-06-12T22:51:00,vfh,46.08
2023-06-12T22:52:00,vfh,51.34
2023-06-12T22:53:00,vfh,102.44
2023-06-12T22:54:00,vfh,102.44
2023-06-12T22:55:00,vfh,84.48
2023-06-12T22:56:00,vfh,84.48
2023-06-12T22:57:00,vfh,81.20
2023-06-12T22:58:00,vfh,81.20
2023-06-12T22:59:00,vfh,57.18
2023-06-12T23:00:00,vfh,57.18
2023-06-12T23:01:00,vfh,59.46
2023-06-12T23:02:00,vfh,80.43
2023-06-12T23:03:00,vfh,80.43
2023-06-12T23:04:00,vfh,85.80
2023-06-12T23:05:00,vfh,123.88
2023-06-12T23:06:00,vfh,54.15
2023-06-12T23:07:00,vfh,54.15
2023-06-12T23:08:00,vfh,43.27
2023-06-12T23:09:00,vfh,43.27
2023-06-12T23:10:00,vfh,79.86
2023-06-12T23:11:00,vfh,87.48
2023-06-12T23:12:00,vfh,48.07
2023-06-12T23:13:00,vfh,48.07
2023-06-12T23:14:00,vfh,85.77
2023-06-12T23:15:00,vfh,98.12
2023-06-12T23:16:00,vfh,98.12
2023-06-12T23:17:00,vfh,70.48
2023-06-12T23:18:00,vfh,70.48
2023-06-12T23:19:00,vfh,57.91
2023-06-12T23:20:00,vfh,57.91
2023-06-12T23:21:00,vfh,53.40
2023-06-12T23:22:00,vfh,55.14
2023-06-12T23:23:00,vfh,78.32
2023-06-12T23:24:00,vfh,84.57
2023-06-12T23:25:00,vfh,70.51
2023-06-12T23:26:00,vfh,70.51
2023-06-12T23:27:00,vfh,34.79
2023-06-12T23:28:00,vfh,34.79
2023-06-12T23:29:00,vfh,71.09
2023-06-12T23:30:00,vfh,66.53
2023-06-12T23:31:00,vfh,84.97
2023-06-12T23:32:00,vfh,31.78
2023-06-12T23:33:00,vfh,31.78
2023-06-12T23:34:00,vfh,65.85
2023-06-12T23:35:00,vfh,64.53
2023-06-12T23:36:00,vfh,73.92
2023-06-12T23:37:00,vfh,82.16
2023-06-12T23:38:00,vfh,82.16
2023-06-12T23:39:00,vfh,88.45
2023-06-12T23:40:00,vfh,88.45
2023-06-12T23:41:00,vfh,50.25
2023-06-12T23:42:00,vfh,50.25
2023-06-12T23:43:00,vfh,63.56
2023-06-12T23:44:00,vfh,68.08
2023-06-12T23:45:00,vfh,87.50
2023-06-12T23:46:00,vfh,95.43
2023-06-12T23:47:00,vfh,91.35
2023-06-12T23:48:00,vfh,86.95
2023-06-12T23:49:00,vfh,90.56
2023-06-12T23:50:00,vfh,94.06
2023-06-12T23:51:00,vfh,110.42
2023-06-12T23:52:00,vfh,76.69
2023-06-12T23:53:00,vfh,63.45
2023-06-12T23:54:00,vfh,62.35
2023-06-12T23:55:00,vfh,62.35
2023-06-12T23:56:00,vfh,62.77
2023-06-12T23:57:00,vfh,77.98
2023-06-12T23:58:00,vfh,77.98
2023-06-12T23:59:00,vfh,86.07
