2023-10-10T22:12:00,mfh,38.98
2023-10-10T22:13:00,mfh,38.86
2023-10-10T22:14:00,mfh,39.61
2023-10-10T22:15:00,mfh,38.07
2023-10-10T22:16:00,mfh,38.05
2023-10-10T22:17:00,mfh,37.98
2023-10-10T22:18:00,mfh,38.10
2023-10-10T22:19:00,mfh,38.65
2023-10-10T22:20:00,mfh,38.35
2023-10-10T22:21:00,mfh,38.30
2023-10-10T22:22:00,mfh,38.51
2023-10-10T22:23:00,mfh,38.51
2023-10-10T22:24:00,mfh,37.82
2023-10-10T22:25:00,mfh,37.97
2023-10-10T22:26:00,mfh,37.80
2023-10-10T22:27:00,mfh,37.66
2023-10-10T22:28:00,mfh,38.27
2023-10-10T22:29:00,mfh,38.54
2023-10-10T22:30:00,mfh,38.62
2023-10-10T22:31:00,mfh,38.70
2023-10-10T22:32:00,mfh,30.21
2023-10-10T22:33:00,mfh,30.22
2023-10-10T22:34:00,mfh,30.06
2023-10-10T22:35:00,mfh,30.95
2023-10-10T22:36:00,mfh,30.19
2023-10-10T22:37:00,mfh,30.82
2023-10-10T22:38:00,mfh,30.75
2023-10-10T22:39:00,mfh,30.87
2023-10-10T22:40:00,mfh,30.95
