#datetime,building,power
2023-12-08T22:12:00,rvs,28.96
2023-12-08T22:13:00,rvs,29.08
2023-12-08T22:14:00,rvs,27.53
2023-12-08T22:15:00,rvs,27.95
2023-12-08T22:16:00,rvs,23.77
2023-12-08T22:17:00,rvs,28.47
2023-12-08T22:18:00,rvs,21.52
2023-12-08T22:19:00,rvs,21.22
2023-12-08T22:20:00,rvs,20.98
2023-12-08T22:21:00,rvs,19.55
2023-12-08T22:22:00,rvs,20.58
2023-12-08T22:23:00,rvs,21.80
2023-12-08T22:24:00,rvs,22.45
2023-12-08T22:25:00,rvs,20.83
2023-12-08T22:26:00,rvs,20.43
2023-12-08T22:27:00,rvs,21.48
2023-12-08T22:28:00,rvs,20.81
2023-12-08T22:29:00,rvs,23.20
2023-12-08T22:30:00,rvs,26.04
2023-12-08T22:31:00,rvs,27.69
2023-12-08T22:32:00,rvs,27.31
2023-12-08T22:33:00,rvs,26.39
2023-12-08T22:34:00,rvs,26.09
2023-12-08T22:35:00,rvs,27.19
2023-12-08T22:36:00,rvs,18.20
2023-12-08T22:37:00,rvs,19.82
2023-12-08T22:38:00,rvs,16.99
2023-12-08T22:39:00,rvs,19.81
2023-12-08T22:40:00,rvs,25.28
2023-12-08T22:41:00,rvs,23.21
2023-12-08T22:42:00,rvs,31.86
2023-12-08T22:43:00,rvs,36.05
2023-12-08T22:44:00,rvs,17.21
2023-12-08T22:45:00,rvs,16.97
2023-12-08T22:46:00,rvs,24.34
2023-12-08T22:47:00,rvs,21.75
2023-12-08T22:48:00,rvs,24.68
2023-12-08T22:49:00,rvs,32.09
2023-12-08T22:50:00,rvs,30.84
2023-12-08T22:51:00,rvs,29.64
2023-12-08T22:52:00,rvs,30.92
2023-12-08T22:53:00,rvs,36.40
2023-12-08T22:54:00,rvs,36.78
2023-12-08T22:55:00,rvs,49.14
2023-12-08T22:56:00,rvs,52.91
2023-12-08T22:57:00,rvs,46.87
2023-12-08T22:58:00,rvs,45.87
2023-12-08T22:59:00,rvs,54.32
2023-12-08T23:00:00,rvs,43.59
2023-12-08T23:01:00,rvs,39.45
2023-12-08T23:02:00,rvs,36.56
2023-12-08T23:03:00,rvs,31.30
2023-12-08T23:04:00,rvs,39.60
2023-12-08T23:05:00,rvs,46.80
2023-12-08T23:06:00,rvs,51.30
2023-12-08T23:07:00,rvs,53.44
2023-12-08T23:08:00,rvs,33.27
2023-12-08T23:09:00,rvs,29.22
2023-12-08T23:10:00,rvs,31.17
2023-12-08T23:11:00,rvs,29.19
2023-12-08T23:12:00,rvs,30.89
2023-12-08T23:13:00,rvs,28.48
2023-12-08T23:14:00,rvs,35.00
2023-12-08T23:15:00,rvs,38.73
2023-12-08T23:16:00,rvs,36.11
2023-12-08T23:17:00,rvs,38.16
2023-12-08T23:18:00,rvs,40.29
2023-12-08T23:19:00,rvs,34.55
2023-12-08T23:20:00,rvs,34.65
2023-12-08T23:21:00,rvs,46.88
2023-12-08T23:22:00,rvs,51.06
2023-12-08T23:23:00,rvs,39.24
2023-12-08T23:24:00,rvs,40.66
2023-12-08T23:25:00,rvs,18.77
2023-12-08T23:26:00,rvs,22.56
2023-12-08T23:27:00,rvs,22.90
2023-12-08T23:28:00,rvs,22.14
2023-12-08T23:29:00,rvs,23.78
2023-12-08T23:30:00,rvs,23.35
2023-12-08T23:31:00,rvs,27.69
2023-12-08T23:32:00,rvs,29.20
2023-12-08T23:33:00,rvs,31.66
2023-12-08T23:34:00,rvs,30.63
2023-12-08T23:35:00,rvs,30.49
2023-12-08T23:36:00,rvs,30.73
2023-12-08T23:37:00,rvs,31.55
2023-12-08T23:38:00,rvs,33.11
2023-12-08T23:39:00,rvs,33.01
2023-12-08T23:40:00,rvs,34.68
2023-12-08T23:41:00,rvs,39.62
2023-12-08T23:42:00,rvs,31.73
2023-12-08T23:43:00,rvs,33.88
2023-12-08T23:44:00,rvs,30.28
2023-12-08T23:45:00,rvs,32.03
2023-12-08T23:46:00,rvs,29.23
2023-12-08T23:47:00,rvs,32.13
2023-12-08T23:48:00,rvs,37.23
2023-12-08T23:49:00,rvs,41.90
2023-12-08T23:50:00,rvs,33.85
2023-12-08T23:51:00,rvs,34.67
2023-12-08T23:52:00,rvs,45.37
2023-12-08T23:53:00,rvs,46.80
2023-12-08T23:54:00,rvs,47.55
2023-12-08T23:55:00,rvs,46.46
2023-12-08T23:56:00,rvs,42.64
2023-12-08T23:57:00,rvs,41.19
2023-12-08T23:58:00,rvs,42.73
2023-12-08T23:59:00,rvs,44.20
