#datetime,building,power
2023-08-20T22:12:00,vfh,55.83
2023-08-20T22:13:00,vfh,46.74
2023-08-20T22:14:00,vfh,49.09
2023-08-20T22:15:00,vfh,109.49
2023-08-20T22:16:00,vfh,98.66
2023-08-20T22:17:00,vfh,98.66
2023-08-20T22:18:00,vfh,100.16
2023-08-20T22:19:00,vfh,100.16
2023-08-20T22:20:00,vfh,50.93
2023-08-20T22:21:00,vfh,46.52
2023-08-20T22:22:00,vfh,74.71
2023-08-20T22:23:00,vfh,74.71
2023-08-20T22:24:00,vfh,99.86
2023-08-20T22:25:00,vfh,92.77
2023-08-20T22:26:00,vfh,38.82
2023-08-20T22:27:00,vfh,44.08
2023-08-20T22:28:00,vfh,99.11
2023-08-20T22:29:00,vfh,94.78
2023-08-20T22:30:00,vfh,77.25
2023-08-20T22:31:00,vfh,77.64
2023-08-20T22:32:00,vfh,78.79
2023-08-20T22:33:00,vfh,82.53
2023-08-20T22:34:00,vfh,39.27
2023-08-20T22:35:00,vfh,31.53
2023-08-20T22:36:00,vfh,38.81
2023-08-20T22:37:00,vfh,38.92
2023-08-20T22:38:00,vfh,86.41
2023-08-20T22:39:00,vfh,67.16
2023-08-20T22:40:00,vfh,70.94
2023-08-20T22:41:00,vfh,76.10
2023-08-20T22:42:00,vfh,52.07
2023-08-20T22:43:00,vfh,55.82
2023-08-20T22:44:00,vfh,57.26
2023-08-20T22:45:00,vfh,74.86
2023-08-20T22:46:00,vfh,90.26
2023-08-20T22:47:00,vfh,90.26
2023-08-20T22:48:00,vfh,46.67
2023-08-20T22:49:00,vfh,46.76
2023-08-20T22:50:00,vfh,46.20
2023-08-20T22:51:00,vfh,58.67
2023-08-20T22:52:00,vfh,62.73
2023-08-20T22:53:00,vfh,52.40
2023-08-20T22:54:00,vfh,115.54
2023-08-20T22:55:00,vfh,113.90
2023-08-20T22:56:00,vfh,115.16
2023-08-20T22:57:00,vfh,100.28
2023-08-20T22:58:00,vfh,99.52
2023-08-20T22:59:00,vfh,82.62
2023-08-20T23:00:00,vfh,82.62
2023-08-20T23:01:00,vfh,49.73
2023-08-20T23:02:00,vfh,41.35
2023-08-20T23:03:00,vfh,110.08
2023-08-20T23:04:00,vfh,84.18
2023-08-20T23:05:00,vfh,99.61
2023-08-20T23:06:00,vfh,96.79
2023-08-20T23:07:00,vfh,76.59
2023-08-20T23:08:00,vfh,76.59
2023-08-20T23:09:00,vfh,94.12
2023-08-20T23:10:00,vfh,98.70
2023-08-20T23:11:00,vfh,70.75
2023-08-20T23:12:00,vfh,61.41
2023-08-20T23:13:00,vfh,61.41
2023-08-20T23:14:00,vfh,64.78
2023-08-20T23:15:00,vfh,67.31
2023-08-20T23:16:00,vfh,89.59
2023-08-20T23:17:00,vfh,83.72
2023-08-20T23:18:00,vfh,81.28
2023-08-20T23:19:00,vfh,82.13
2023-08-20T23:20:00,vfh,68.40
2023-08-20T23:21:00,vfh,61.64
2023-08-20T23:22:00,vfh,52.66
2023-08-20T23:23:00,vfh,30.38
2023-08-20T23:24:00,vfh,30.38
2023-08-20T23:25:00,vfh,94.71
2023-08-20T23:26:00,vfh,75.58
2023-08-20T23:27:00,vfh,84.11
2023-08-20T23:28:00,vfh,108.22
2023-08-20T23:29:00,vfh,100.39
2023-08-20T23:30:00,vfh,77.41
2023-08-20T23:31:00,vfh,77.41
2023-08-20T23:32:00,vfh,56.19
2023-08-20T23:33:00,vfh,56.19
2023-08-20T23:34:00,vfh,86.78
2023-08-20T23:35:00,vfh,96.64
2023-08-20T23:36:00,vfh,71.29
2023-08-20T23:37:00,vfh,71.29
2023-08-20T23:38:00,vfh,83.56
2023-08-20T23:39:00,vfh,92.01
2023-08-20T23:40:00,vfh,112.86
2023-08-20T23:41:00,vfh,29.93
2023-08-20T23:42:00,vfh,86.80
2023-08-20T23:43:00,vfh,62.20
2023-08-20T23:44:00,vfh,81.19
2023-08-20T23:45:00,vfh,76.17
2023-08-20T23:46:00,vfh,99.37
2023-08-20T23:47:00,vfh,47.24
2023-08-20T23:48:00,vfh,20.02
2023-08-20T23:49:00,vfh,20.64
2023-08-20T23:50:00,vfh,47.83
2023-08-20T23:51:00,vfh,69.92
2023-08-20T23:52:00,vfh,85.55
2023-08-20T23:53:00,vfh,24.14
2023-08-20T23:54:00,vfh,14.36
2023-08-20T23:55:00,vfh,1.63
2023-08-20T23:56:00,vfh,65.42
2023-08-20T23:57:00,vfh,59.43
2023-08-20T23:58:00,vfh,57.10
2023-08-20T23:59:00,vfh,56.02
