#datetime,building,power
2022-05-19T22:12:00,hdy,58.36
2022-05-19T22:13:00,hdy,58.01
2022-05-19T22:14:00,hdy,57.29
2022-05-19T22:15:00,hdy,61.14
2022-05-19T22:16:00,hdy,60.02
2022-05-19T22:17:00,hdy,61.99
2022-05-19T22:18:00,hdy,61.95
2022-05-19T22:19:00,hdy,79.74
2022-05-19T22:20:00,hdy,61.34
2022-05-19T22:21:00,hdy,61.07
2022-05-19T22:22:00,hdy,73.94
2022-05-19T22:23:00,hdy,60.61
2022-05-19T22:24:00,hdy,64.75
2022-05-19T22:25:00,hdy,63.30
2022-05-19T22:26:00,hdy,78.22
2022-05-19T22:27:00,hdy,61.09
2022-05-19T22:28:00,hdy,60.25
2022-05-19T22:29:00,hdy,59.45
2022-05-19T22:30:00,hdy,59.85
2022-05-19T22:31:00,hdy,83.06
2022-05-19T22:32:00,hdy,61.56
2022-05-19T22:33:00,hdy,78.55
2022-05-19T22:34:00,hdy,61.19
2022-05-19T22:35:00,hdy,62.88
2022-05-19T22:36:00,hdy,60.50
2022-05-19T22:37:00,hdy,58.73
2022-05-19T22:38:00,hdy,60.94
2022-05-19T22:39:00,hdy,60.91
2022-05-19T22:40:00,hdy,59.63
2022-05-19T22:41:00,hdy,59.08
2022-05-19T22:42:00,hdy,81.92
2022-05-19T22:43:00,hdy,60.57
2022-05-19T22:44:00,hdy,77.28
2022-05-19T22:45:00,hdy,61.43
2022-05-19T22:46:00,hdy,80.83
2022-05-19T22:47:00,hdy,56.48
2022-05-19T22:48:00,hdy,57.09
2022-05-19T22:49:00,hdy,56.12
2022-05-19T22:50:00,hdy,61.00
2022-05-19T22:51:00,hdy,60.95
2022-05-19T22:52:00,hdy,60.60
2022-05-19T22:53:00,hdy,59.32
2022-05-19T22:54:00,hdy,71.04
2022-05-19T22:55:00,hdy,58.25
2022-05-19T22:56:00,hdy,60.40
2022-05-19T22:57:00,hdy,59.86
2022-05-19T22:58:00,hdy,61.25
2022-05-19T22:59:00,hdy,75.94
2022-05-19T23:00:00,hdy,59.52
2022-05-19T23:01:00,hdy,59.17
2022-05-19T23:02:00,hdy,76.02
2022-05-19T23:03:00,hdy,59.39
2022-05-19T23:04:00,hdy,58.21
2022-05-19T23:05:00,hdy,60.81
2022-05-19T23:06:00,hdy,62.99
2022-05-19T23:07:00,hdy,58.87
2022-05-19T23:08:00,hdy,58.75
2022-05-19T23:09:00,hdy,59.51
2022-05-19T23:10:00,hdy,60.02
2022-05-19T23:11:00,hdy,61.79
2022-05-19T23:12:00,hdy,75.59
2022-05-19T23:13:00,hdy,59.17
2022-05-19T23:14:00,hdy,74.79
2022-05-19T23:15:00,hdy,58.28
2022-05-19T23:16:00,hdy,76.67
2022-05-19T23:17:00,hdy,58.71
2022-05-19T23:18:00,hdy,58.73
2022-05-19T23:19:00,hdy,60.20
2022-05-19T23:20:00,hdy,59.21
2022-05-19T23:21:00,hdy,60.73
2022-05-19T23:22:00,hdy,79.53
2022-05-19T23:23:00,hdy,59.45
2022-05-19T23:24:00,hdy,80.95
2022-05-19T23:25:00,hdy,62.28
2022-05-19T23:26:00,hdy,62.29
2022-05-19T23:27:00,hdy,63.06
2022-05-19T23:28:00,hdy,60.86
2022-05-19T23:29:00,hdy,60.91
2022-05-19T23:30:00,hdy,60.84
2022-05-19T23:31:00,hdy,62.57
2022-05-19T23:32:00,hdy,59.30
2022-05-19T23:33:00,hdy,59.15
2022-05-19T23:34:00,hdy,59.35
2022-05-19T23:35:00,hdy,58.12
2022-05-19T23:36:00,hdy,58.11
2022-05-19T23:37:00,hdy,58.10
2022-05-19T23:38:00,hdy,60.09
2022-05-19T23:39:00,hdy,83.84
2022-05-19T23:40:00,hdy,58.27
2022-05-19T23:41:00,hdy,58.96
2022-05-19T23:42:00,hdy,59.26
2022-05-19T23:43:00,hdy,79.61
2022-05-19T23:44:00,hdy,72.63
2022-05-19T23:45:00,hdy,55.68
2022-05-19T23:46:00,hdy,56.46
2022-05-19T23:47:00,hdy,54.86
2022-05-19T23:48:00,hdy,56.25
2022-05-19T23:49:00,hdy,55.32
2022-05-19T23:50:00,hdy,78.88
2022-05-19T23:51:00,hdy,55.41
2022-05-19T23:52:00,hdy,56.09
2022-05-19T23:53:00,hdy,75.21
2022-05-19T23:54:00,hdy,53.70
2022-05-19T23:55:00,hdy,78.26
2022-05-19T23:56:00,hdy,58.45
2022-05-19T23:57:00,hdy,56.53
2022-05-19T23:58:00,hdy,64.41
2022-05-19T23:59:00,hdy,56.16
