#datetime,building,power
2022-01-14T22:12:00,mcc,52.61
2022-01-14T22:13:00,mcc,57.14
2022-01-14T22:14:00,mcc,49.92
2022-01-14T22:15:00,mcc,48.00
2022-01-14T22:16:00,mcc,49.51
2022-01-14T22:17:00,mcc,52.85
2022-01-14T22:18:00,mcc,66.59
2022-01-14T22:19:00,mcc,50.48
2022-01-14T22:20:00,mcc,55.49
2022-01-14T22:21:00,mcc,54.46
2022-01-14T22:22:00,mcc,51.00
2022-01-14T22:23:00,mcc,46.36
2022-01-14T22:24:00,mcc,46.45
2022-01-14T22:25:00,mcc,49.64
2022-01-14T22:26:00,mcc,49.48
2022-01-14T22:27:00,mcc,48.36
2022-01-14T22:28:00,mcc,52.09
2022-01-14T22:29:00,mcc,49.15
2022-01-14T22:30:00,mcc,47.80
2022-01-14T22:31:00,mcc,48.61
2022-01-14T22:32:00,mcc,49.82
2022-01-14T22:33:00,mcc,49.24
2022-01-14T22:34:00,mcc,49.04
2022-01-14T22:35:00,mcc,49.19
2022-01-14T22:36:00,mcc,52.07
2022-01-14T22:37:00,mcc,49.89
2022-01-14T22:38:00,mcc,48.65
2022-01-14T22:39:00,mcc,46.55
2022-01-14T22:40:00,mcc,50.28
2022-01-14T22:41:00,mcc,52.03
2022-01-14T22:42:00,mcc,54.60
2022-01-14T22:43:00,mcc,56.55
2022-01-14T22:44:00,mcc,54.93
2022-01-14T22:45:00,mcc,56.21
2022-01-14T22:46:00,mcc,51.83
2022-01-14T22:47:00,mcc,52.40
2022-01-14T22:48:00,mcc,52.33
2022-01-14T22:49:00,mcc,57.93
2022-01-14T22:50:00,mcc,50.06
2022-01-14T22:51:00,mcc,49.97
2022-01-14T22:52:00,mcc,48.63
2022-01-14T22:53:00,mcc,50.26
2022-01-14T22:54:00,mcc,50.75
2022-01-14T22:55:00,mcc,64.05
2022-01-14T22:56:00,mcc,61.40
2022-01-14T22:57:00,mcc,59.52
2022-01-14T22:58:00,mcc,62.27
2022-01-14T22:59:00,mcc,53.07
2022-01-14T23:00:00,mcc,54.05
2022-01-14T23:01:00,mcc,51.01
2022-01-14T23:02:00,mcc,49.37
2022-01-14T23:03:00,mcc,53.62
2022-01-14T23:04:00,mcc,55.54
2022-01-14T23:05:00,mcc,55.07
2022-01-14T23:06:00,mcc,58.67
2022-01-14T23:07:00,mcc,54.41
2022-01-14T23:08:00,mcc,53.64
2022-01-14T23:09:00,mcc,53.24
2022-01-14T23:10:00,mcc,53.99
2022-01-14T23:11:00,mcc,54.03
2022-01-14T23:12:00,mcc,53.55
2022-01-14T23:13:00,mcc,48.83
2022-01-14T23:14:00,mcc,50.62
2022-01-14T23:15:00,mcc,50.41
2022-01-14T23:16:00,mcc,51.46
2022-01-14T23:17:00,mcc,51.86
2022-01-14T23:18:00,mcc,51.25
2022-01-14T23:19:00,mcc,48.95
2022-01-14T23:20:00,mcc,52.00
2022-01-14T23:21:00,mcc,50.36
2022-01-14T23:22:00,mcc,50.82
2022-01-14T23:23:00,mcc,61.38
2022-01-14T23:24:00,mcc,50.11
2022-01-14T23:25:00,mcc,51.58
2022-01-14T23:26:00,mcc,48.53
2022-01-14T23:27:00,mcc,50.14
2022-01-14T23:28:00,mcc,53.66
2022-01-14T23:29:00,mcc,51.79
2022-01-14T23:30:00,mcc,53.39
2022-01-14T23:31:00,mcc,54.01
2022-01-14T23:32:00,mcc,53.31
2022-01-14T23:33:00,mcc,53.56
2022-01-14T23:34:00,mcc,53.40
2022-01-14T23:35:00,mcc,52.91
2022-01-14T23:36:00,mcc,55.72
2022-01-14T23:37:00,mcc,51.84
2022-01-14T23:38:00,mcc,52.58
2022-01-14T23:39:00,mcc,52.47
2022-01-14T23:40:00,mcc,50.30
2022-01-14T23:41:00,mcc,50.34
2022-01-14T23:42:00,mcc,50.64
2022-01-14T23:43:00,mcc,48.56
2022-01-14T23:44:00,mcc,50.15
2022-01-14T23:45:00,mcc,48.40
2022-01-14T23:46:00,mcc,53.84
2022-01-14T23:47:00,mcc,56.93
2022-01-14T23:48:00,mcc,55.31
2022-01-14T23:49:00,mcc,54.18
2022-01-14T23:50:00,mcc,55.59
2022-01-14T23:51:00,mcc,54.77
2022-01-14T23:52:00,mcc,53.43
2022-01-14T23:53:00,mcc,53.44
2022-01-14T23:54:00,mcc,54.45
2022-01-14T23:55:00,mcc,54.26
2022-01-14T23:56:00,mcc,56.27
2022-01-14T23:57:00,mcc,56.12
2022-01-14T23:58:00,mcc,56.33
2022-01-14T23:59:00,mcc,63.67
