#datetime,building,power
2023-08-27T23:18:00,prt,32.62
2023-08-27T23:19:00,prt,38.99
2023-08-27T23:20:00,prt,31.01
2023-08-27T23:21:00,prt,30.78
2023-08-27T23:22:00,prt,31.20
2023-08-27T23:23:00,prt,31.38
2023-08-27T23:24:00,prt,29.72
2023-08-27T23:25:00,prt,31.95
2023-08-27T23:26:00,prt,32.53
2023-08-27T23:27:00,prt,35.32
2023-08-27T23:28:00,prt,38.52
2023-08-27T23:29:00,prt,42.89
2023-08-27T23:30:00,prt,43.42
2023-08-27T23:31:00,prt,40.12
2023-08-27T23:32:00,prt,33.93
2023-08-27T23:33:00,prt,35.62
2023-08-27T23:34:00,prt,35.89
2023-08-27T23:35:00,prt,34.29
2023-08-27T23:36:00,prt,32.92
2023-08-27T23:37:00,prt,30.91
2023-08-27T23:38:00,prt,29.79
2023-08-27T23:39:00,prt,29.89
2023-08-27T23:40:00,prt,38.42
2023-08-27T23:41:00,prt,35.52
2023-08-27T23:42:00,prt,32.39
2023-08-27T23:43:00,prt,34.73
2023-08-27T23:44:00,prt,39.62
2023-08-27T23:45:00,prt,38.52
2023-08-27T23:46:00,prt,35.41
2023-08-27T23:47:00,prt,31.62
2023-08-27T23:48:00,prt,31.66
2023-08-27T23:49:00,prt,31.27
2023-08-27T23:50:00,prt,31.39
2023-08-27T23:51:00,prt,38.09
2023-08-27T23:52:00,prt,35.04
2023-08-27T23:53:00,prt,30.69
2023-08-27T23:54:00,prt,32.09
2023-08-27T23:55:00,prt,29.64
2023-08-27T23:56:00,prt,32.05
2023-08-27T23:57:00,prt,32.83
2023-08-27T23:58:00,prt,33.19
2023-08-27T23:59:00,prt,34.55
