#datetime,building,power
2023-02-23T23:18:00,atd,32.63
2023-02-23T23:19:00,atd,29.44
2023-02-23T23:20:00,atd,31.82
2023-02-23T23:21:00,atd,34.20
2023-02-23T23:22:00,atd,35.14
2023-02-23T23:23:00,atd,30.96
2023-02-23T23:24:00,atd,43.72
2023-02-23T23:25:00,atd,29.59
2023-02-23T23:26:00,atd,33.09
2023-02-23T23:27:00,atd,30.01
2023-02-23T23:28:00,atd,33.48
2023-02-23T23:29:00,atd,30.26
2023-02-23T23:30:00,atd,27.88
2023-02-23T23:31:00,atd,30.66
2023-02-23T23:32:00,atd,33.64
2023-02-23T23:33:00,atd,29.88
2023-02-23T23:34:00,atd,27.07
2023-02-23T23:35:00,atd,28.28
2023-02-23T23:36:00,atd,32.94
2023-02-23T23:37:00,atd,34.77
2023-02-23T23:38:00,atd,33.48
2023-02-23T23:39:00,atd,37.60
2023-02-23T23:40:00,atd,36.87
2023-02-23T23:41:00,atd,36.74
2023-02-23T23:42:00,atd,33.85
2023-02-23T23:43:00,atd,33.42
2023-02-23T23:44:00,atd,32.04
2023-02-23T23:45:00,atd,33.80
2023-02-23T23:46:00,atd,32.64
2023-02-23T23:47:00,atd,29.73
2023-02-23T23:48:00,atd,32.60
2023-02-23T23:49:00,atd,32.59
2023-02-23T23:50:00,atd,31.73
2023-02-23T23:51:00,atd,30.74
2023-02-23T23:52:00,atd,22.04
2023-02-23T23:53:00,atd,20.33
2023-02-23T23:54:00,atd,24.14
2023-02-23T23:55:00,atd,23.76
2023-02-23T23:56:00,atd,24.36
2023-02-23T23:57:00,atd,24.55
2023-02-23T23:58:00,atd,25.23
2023-02-23T23:59:00,atd,21.59
