#datetime,building,power
2023-01-19T22:12:00,mfh,61.90
2023-01-19T22:13:00,mfh,61.25
2023-01-19T22:14:00,mfh,51.30
2023-01-19T22:15:00,mfh,44.11
2023-01-19T22:16:00,mfh,44.63
2023-01-19T22:17:00,mfh,45.07
2023-01-19T22:18:00,mfh,44.62
2023-01-19T22:19:00,mfh,44.67
2023-01-19T22:20:00,mfh,44.75
2023-01-19T22:21:00,mfh,44.88
2023-01-19T22:22:00,mfh,44.69
2023-01-19T22:23:00,mfh,44.28
2023-01-19T22:24:00,mfh,44.16
2023-01-19T22:25:00,mfh,44.19
2023-01-19T22:26:00,mfh,44.88
2023-01-19T22:27:00,mfh,44.96
2023-01-19T22:28:00,mfh,46.47
2023-01-19T22:29:00,mfh,46.55
2023-01-19T22:30:00,mfh,47.23
2023-01-19T22:31:00,mfh,45.83
2023-01-19T22:32:00,mfh,46.72
2023-01-19T22:33:00,mfh,46.04
2023-01-19T22:34:00,mfh,45.07
2023-01-19T22:35:00,mfh,44.98
2023-01-19T22:36:00,mfh,44.98
2023-01-19T22:37:00,mfh,44.99
2023-01-19T22:38:00,mfh,45.65
2023-01-19T22:39:00,mfh,44.85
2023-01-19T22:40:00,mfh,44.19
2023-01-19T22:41:00,mfh,44.99
2023-01-19T22:42:00,mfh,44.38
2023-01-19T22:43:00,mfh,44.84
2023-01-19T22:44:00,mfh,44.92
2023-01-19T22:45:00,mfh,44.76
2023-01-19T22:46:00,mfh,44.73
2023-01-19T22:47:00,mfh,45.36
2023-01-19T22:48:00,mfh,46.77
2023-01-19T22:49:00,mfh,46.08
2023-01-19T22:50:00,mfh,46.16
2023-01-19T22:51:00,mfh,46.10
2023-01-19T22:52:00,mfh,46.77
2023-01-19T22:53:00,mfh,47.56
2023-01-19T22:54:00,mfh,46.99
2023-01-19T22:55:00,mfh,46.96
2023-01-19T22:56:00,mfh,46.87
2023-01-19T22:57:00,mfh,46.76
2023-01-19T22:58:00,mfh,46.85
2023-01-19T22:59:00,mfh,46.14
2023-01-19T23:00:00,mfh,46.12
2023-01-19T23:01:00,mfh,46.18
2023-01-19T23:02:00,mfh,46.64
2023-01-19T23:03:00,mfh,46.66
2023-01-19T23:04:00,mfh,46.65
2023-01-19T23:05:00,mfh,46.65
2023-01-19T23:06:00,mfh,46.52
2023-01-19T23:07:00,mfh,44.52
2023-01-19T23:08:00,mfh,43.86
2023-01-19T23:09:00,mfh,43.95
2023-01-19T23:10:00,mfh,43.96
2023-01-19T23:11:00,mfh,43.96
2023-01-19T23:12:00,mfh,44.23
2023-01-19T23:13:00,mfh,44.16
2023-01-19T23:14:00,mfh,44.15
2023-01-19T23:15:00,mfh,44.30
2023-01-19T23:16:00,mfh,44.29
2023-01-19T23:17:00,mfh,43.98
2023-01-19T23:18:00,mfh,43.60
2023-01-19T23:19:00,mfh,43.67
2023-01-19T23:20:00,mfh,43.98
2023-01-19T23:21:00,mfh,43.74
2023-01-19T23:22:00,mfh,43.66
2023-01-19T23:23:00,mfh,43.55
2023-01-19T23:24:00,mfh,43.44
2023-01-19T23:25:00,mfh,43.49
2023-01-19T23:26:00,mfh,42.84
2023-01-19T23:27:00,mfh,43.10
2023-01-19T23:28:00,mfh,43.69
2023-01-19T23:29:00,mfh,44.41
2023-01-19T23:30:00,mfh,43.43
2023-01-19T23:31:00,mfh,43.38
2023-01-19T23:32:00,mfh,43.54
2023-01-19T23:33:00,mfh,43.58
2023-01-19T23:34:00,mfh,44.14
2023-01-19T23:35:00,mfh,43.05
2023-01-19T23:36:00,mfh,43.79
2023-01-19T23:37:00,mfh,43.80
2023-01-19T23:38:00,mfh,44.70
2023-01-19T23:39:00,mfh,44.52
2023-01-19T23:40:00,mfh,44.50
2023-01-19T23:41:00,mfh,43.56
2023-01-19T23:42:00,mfh,43.56
2023-01-19T23:43:00,mfh,43.46
2023-01-19T23:44:00,mfh,43.44
2023-01-19T23:45:00,mfh,42.72
2023-01-19T23:46:00,mfh,42.84
2023-01-19T23:47:00,mfh,60.87
2023-01-19T23:48:00,mfh,63.58
2023-01-19T23:49:00,mfh,63.25
2023-01-19T23:50:00,mfh,62.89
2023-01-19T23:51:00,mfh,62.89
2023-01-19T23:52:00,mfh,62.19
2023-01-19T23:53:00,mfh,62.77
2023-01-19T23:54:00,mfh,68.29
2023-01-19T23:55:00,mfh,68.68
2023-01-19T23:56:00,mfh,68.24
2023-01-19T23:57:00,mfh,68.56
2023-01-19T23:58:00,mfh,68.21
2023-01-19T23:59:00,mfh,67.92
