#datetime,building,power
2023-01-09T22:12:00,vfh,105.99
2023-01-09T22:13:00,vfh,90.44
2023-01-09T22:14:00,vfh,90.44
2023-01-09T22:15:00,vfh,32.92
2023-01-09T22:16:00,vfh,32.92
2023-01-09T22:17:00,vfh,82.00
2023-01-09T22:18:00,vfh,82.00
2023-01-09T22:19:00,vfh,32.98
2023-01-09T22:20:00,vfh,81.07
2023-01-09T22:21:00,vfh,35.41
2023-01-09T22:22:00,vfh,35.41
2023-01-09T22:23:00,vfh,90.40
2023-01-09T22:24:00,vfh,54.82
2023-01-09T22:25:00,vfh,54.82
2023-01-09T22:26:00,vfh,74.77
2023-01-09T22:27:00,vfh,74.77
2023-01-09T22:28:00,vfh,52.84
2023-01-09T22:29:00,vfh,75.19
2023-01-09T22:30:00,vfh,102.02
2023-01-09T22:31:00,vfh,94.28
2023-01-09T22:32:00,vfh,50.83
2023-01-09T22:33:00,vfh,50.83
2023-01-09T22:34:00,vfh,33.22
2023-01-09T22:35:00,vfh,33.22
2023-01-09T22:36:00,vfh,99.36
2023-01-09T22:37:00,vfh,28.77
2023-01-09T22:38:00,vfh,28.77
2023-01-09T22:39:00,vfh,78.15
2023-01-09T22:40:00,vfh,78.15
2023-01-09T22:41:00,vfh,58.42
2023-01-09T22:42:00,vfh,58.42
2023-01-09T22:43:00,vfh,52.50
2023-01-09T22:44:00,vfh,52.50
2023-01-09T22:45:00,vfh,8.72
2023-01-09T22:46:00,vfh,8.72
2023-01-09T22:47:00,vfh,38.51
2023-01-09T22:48:00,vfh,38.51
2023-01-09T22:49:00,vfh,85.46
2023-01-09T22:50:00,vfh,85.46
2023-01-09T22:51:00,vfh,104.87
2023-01-09T22:52:00,vfh,102.88
2023-01-09T22:53:00,vfh,102.88
2023-01-09T22:54:00,vfh,107.28
2023-01-09T22:55:00,vfh,107.28
2023-01-09T22:56:00,vfh,67.92
2023-01-09T22:57:00,vfh,64.12
2023-01-09T22:58:00,vfh,37.85
2023-01-09T22:59:00,vfh,20.06
2023-01-09T23:00:00,vfh,25.37
2023-01-09T23:01:00,vfh,20.40
2023-01-09T23:02:00,vfh,13.78
2023-01-09T23:03:00,vfh,47.32
2023-01-09T23:04:00,vfh,68.42
2023-01-09T23:05:00,vfh,43.42
2023-01-09T23:06:00,vfh,42.12
2023-01-09T23:07:00,vfh,22.91
2023-01-09T23:08:00,vfh,65.92
2023-01-09T23:09:00,vfh,65.92
2023-01-09T23:10:00,vfh,47.43
2023-01-09T23:11:00,vfh,47.43
2023-01-09T23:12:00,vfh,78.33
2023-01-09T23:13:00,vfh,78.33
2023-01-09T23:14:00,vfh,73.68
2023-01-09T23:15:00,vfh,78.43
2023-01-09T23:16:00,vfh,115.48
2023-01-09T23:17:00,vfh,115.48
2023-01-09T23:18:00,vfh,58.39
2023-01-09T23:19:00,vfh,88.85
2023-01-09T23:20:00,vfh,80.56
2023-01-09T23:21:00,vfh,81.91
2023-01-09T23:22:00,vfh,56.02
2023-01-09T23:23:00,vfh,48.25
2023-01-09T23:24:00,vfh,44.89
2023-01-09T23:25:00,vfh,24.48
2023-01-09T23:26:00,vfh,24.48
2023-01-09T23:27:00,vfh,35.08
2023-01-09T23:28:00,vfh,68.04
2023-01-09T23:29:00,vfh,56.09
2023-01-09T23:30:00,vfh,73.64
2023-01-09T23:31:00,vfh,73.64
2023-01-09T23:32:00,vfh,62.77
2023-01-09T23:33:00,vfh,122.08
2023-01-09T23:34:00,vfh,120.80
2023-01-09T23:35:00,vfh,94.88
2023-01-09T23:36:00,vfh,87.24
2023-01-09T23:37:00,vfh,87.24
2023-01-09T23:38:00,vfh,79.30
2023-01-09T23:39:00,vfh,79.30
2023-01-09T23:40:00,vfh,109.47
2023-01-09T23:41:00,vfh,109.47
2023-01-09T23:42:00,vfh,59.18
2023-01-09T23:43:00,vfh,93.43
2023-01-09T23:44:00,vfh,93.43
2023-01-09T23:45:00,vfh,81.84
2023-01-09T23:46:00,vfh,81.84
2023-01-09T23:47:00,vfh,51.21
2023-01-09T23:48:00,vfh,51.21
2023-01-09T23:49:00,vfh,83.47
2023-01-09T23:50:00,vfh,77.65
2023-01-09T23:51:00,vfh,83.49
2023-01-09T23:52:00,vfh,79.93
2023-01-09T23:53:00,vfh,69.79
2023-01-09T23:54:00,vfh,77.42
2023-01-09T23:55:00,vfh,65.88
2023-01-09T23:56:00,vfh,57.95
2023-01-09T23:57:00,vfh,67.59
2023-01-09T23:58:00,vfh,69.83
2023-01-09T23:59:00,vfh,89.20
