#datetime,building,power
2023-02-25T22:12:00,rvs,51.63
2023-02-25T22:13:00,rvs,61.84
2023-02-25T22:14:00,rvs,61.77
2023-02-25T22:15:00,rvs,69.36
2023-02-25T22:16:00,rvs,70.98
2023-02-25T22:17:00,rvs,86.41
2023-02-25T22:18:00,rvs,98.43
2023-02-25T22:19:00,rvs,87.62
2023-02-25T22:20:00,rvs,59.48
2023-02-25T22:21:00,rvs,53.05
2023-02-25T22:22:00,rvs,67.68
2023-02-25T22:23:00,rvs,71.94
2023-02-25T22:24:00,rvs,69.37
2023-02-25T22:25:00,rvs,79.36
2023-02-25T22:26:00,rvs,95.09
2023-02-25T22:27:00,rvs,71.81
2023-02-25T22:28:00,rvs,68.37
2023-02-25T22:29:00,rvs,64.56
2023-02-25T22:30:00,rvs,67.50
2023-02-25T22:31:00,rvs,62.55
2023-02-25T22:32:00,rvs,69.94
2023-02-25T22:33:00,rvs,75.39
2023-02-25T22:34:00,rvs,78.02
2023-02-25T22:35:00,rvs,97.01
2023-02-25T22:36:00,rvs,87.59
2023-02-25T22:37:00,rvs,81.72
2023-02-25T22:38:00,rvs,69.15
2023-02-25T22:39:00,rvs,77.03
2023-02-25T22:40:00,rvs,79.16
2023-02-25T22:41:00,rvs,53.82
2023-02-25T22:42:00,rvs,55.19
2023-02-25T22:43:00,rvs,59.95
2023-02-25T22:44:00,rvs,66.32
2023-02-25T22:45:00,rvs,69.76
2023-02-25T22:46:00,rvs,73.80
2023-02-25T22:47:00,rvs,76.77
2023-02-25T22:48:00,rvs,91.42
2023-02-25T22:49:00,rvs,100.15
2023-02-25T22:50:00,rvs,109.54
2023-02-25T22:51:00,rvs,102.26
2023-02-25T22:52:00,rvs,108.93
2023-02-25T22:53:00,rvs,86.27
2023-02-25T22:54:00,rvs,96.54
2023-02-25T22:55:00,rvs,98.31
2023-02-25T22:56:00,rvs,105.60
2023-02-25T22:57:00,rvs,104.26
2023-02-25T22:58:00,rvs,112.91
2023-02-25T22:59:00,rvs,108.57
2023-02-25T23:00:00,rvs,96.94
2023-02-25T23:01:00,rvs,102.95
2023-02-25T23:02:00,rvs,96.61
2023-02-25T23:03:00,rvs,103.83
2023-02-25T23:04:00,rvs,99.20
2023-02-25T23:05:00,rvs,92.81
2023-02-25T23:06:00,rvs,81.87
2023-02-25T23:07:00,rvs,89.42
2023-02-25T23:08:00,rvs,99.60
2023-02-25T23:09:00,rvs,92.55
2023-02-25T23:10:00,rvs,110.95
2023-02-25T23:11:00,rvs,114.90
2023-02-25T23:12:00,rvs,102.00
2023-02-25T23:13:00,rvs,99.51
2023-02-25T23:14:00,rvs,85.45
2023-02-25T23:15:00,rvs,69.04
2023-02-25T23:16:00,rvs,72.33
2023-02-25T23:17:00,rvs,54.81
2023-02-25T23:18:00,rvs,63.94
2023-02-25T23:19:00,rvs,57.79
2023-02-25T23:20:00,rvs,65.97
2023-02-25T23:21:00,rvs,66.17
2023-02-25T23:22:00,rvs,73.06
2023-02-25T23:23:00,rvs,66.64
2023-02-25T23:24:00,rvs,56.70
2023-02-25T23:25:00,rvs,52.39
2023-02-25T23:26:00,rvs,52.13
2023-02-25T23:27:00,rvs,57.26
2023-02-25T23:28:00,rvs,58.33
2023-02-25T23:29:00,rvs,64.68
2023-02-25T23:30:00,rvs,57.29
2023-02-25T23:31:00,rvs,69.72
2023-02-25T23:32:00,rvs,79.81
2023-02-25T23:33:00,rvs,68.44
2023-02-25T23:34:00,rvs,63.56
2023-02-25T23:35:00,rvs,48.01
2023-02-25T23:36:00,rvs,57.03
2023-02-25T23:37:00,rvs,65.63
2023-02-25T23:38:00,rvs,73.53
2023-02-25T23:39:00,rvs,68.14
2023-02-25T23:40:00,rvs,80.26
2023-02-25T23:41:00,rvs,78.01
2023-02-25T23:42:00,rvs,87.48
2023-02-25T23:43:00,rvs,93.00
2023-02-25T23:44:00,rvs,103.90
2023-02-25T23:45:00,rvs,81.64
2023-02-25T23:46:00,rvs,90.78
2023-02-25T23:47:00,rvs,94.67
2023-02-25T23:48:00,rvs,92.22
2023-02-25T23:49:00,rvs,101.77
2023-02-25T23:50:00,rvs,63.78
2023-02-25T23:51:00,rvs,73.17
2023-02-25T23:52:00,rvs,52.59
2023-02-25T23:53:00,rvs,61.25
2023-02-25T23:54:00,rvs,60.55
2023-02-25T23:55:00,rvs,79.79
2023-02-25T23:56:00,rvs,85.62
2023-02-25T23:57:00,rvs,82.97
2023-02-25T23:58:00,rvs,85.94
2023-02-25T23:59:00,rvs,92.56
