#datetime,building,power
2022-03-19T22:12:00,mfh,67.20
2022-03-19T22:13:00,mfh,66.96
2022-03-19T22:14:00,mfh,58.86
2022-03-19T22:15:00,mfh,58.78
2022-03-19T22:16:00,mfh,58.78
2022-03-19T22:17:00,mfh,58.76
2022-03-19T22:18:00,mfh,59.39
2022-03-19T22:19:00,mfh,59.15
2022-03-19T22:20:00,mfh,59.00
2022-03-19T22:21:00,mfh,50.84
2022-03-19T22:22:00,mfh,50.87
2022-03-19T22:23:00,mfh,50.25
2022-03-19T22:24:00,mfh,50.32
2022-03-19T22:25:00,mfh,50.34
2022-03-19T22:26:00,mfh,50.46
2022-03-19T22:27:00,mfh,51.18
2022-03-19T22:28:00,mfh,51.47
2022-03-19T22:29:00,mfh,51.37
2022-03-19T22:30:00,mfh,51.51
2022-03-19T22:31:00,mfh,50.84
2022-03-19T22:32:00,mfh,50.99
2022-03-19T22:33:00,mfh,51.05
2022-03-19T22:34:00,mfh,39.84
2022-03-19T22:35:00,mfh,40.35
2022-03-19T22:36:00,mfh,40.38
2022-03-19T22:37:00,mfh,40.40
2022-03-19T22:38:00,mfh,40.63
2022-03-19T22:39:00,mfh,40.51
2022-03-19T22:40:00,mfh,40.27
2022-03-19T22:41:00,mfh,40.34
2022-03-19T22:42:00,mfh,40.33
2022-03-19T22:43:00,mfh,40.87
2022-03-19T22:44:00,mfh,40.86
2022-03-19T22:45:00,mfh,40.95
2022-03-19T22:46:00,mfh,40.95
2022-03-19T22:47:00,mfh,41.03
2022-03-19T22:48:00,mfh,40.44
2022-03-19T22:49:00,mfh,40.71
2022-03-19T22:50:00,mfh,40.56
2022-03-19T22:51:00,mfh,41.04
2022-03-19T22:52:00,mfh,41.17
2022-03-19T22:53:00,mfh,41.69
2022-03-19T22:54:00,mfh,41.27
2022-03-19T22:55:00,mfh,41.32
2022-03-19T22:56:00,mfh,41.50
2022-03-19T22:57:00,mfh,40.37
2022-03-19T22:58:00,mfh,40.47
2022-03-19T22:59:00,mfh,40.45
2022-03-19T23:00:00,mfh,40.46
2022-03-19T23:01:00,mfh,41.35
2022-03-19T23:02:00,mfh,41.14
2022-03-19T23:03:00,mfh,41.16
2022-03-19T23:04:00,mfh,41.11
2022-03-19T23:05:00,mfh,40.42
2022-03-19T23:06:00,mfh,40.67
2022-03-19T23:07:00,mfh,40.45
2022-03-19T23:08:00,mfh,40.35
2022-03-19T23:09:00,mfh,41.02
2022-03-19T23:10:00,mfh,40.99
2022-03-19T23:11:00,mfh,41.23
2022-03-19T23:12:00,mfh,41.15
2022-03-19T23:13:00,mfh,41.44
2022-03-19T23:14:00,mfh,41.05
2022-03-19T23:15:00,mfh,40.69
2022-03-19T23:16:00,mfh,40.59
2022-03-19T23:17:00,mfh,40.58
2022-03-19T23:18:00,mfh,41.76
2022-03-19T23:19:00,mfh,41.01
2022-03-19T23:20:00,mfh,41.10
2022-03-19T23:21:00,mfh,41.16
2022-03-19T23:22:00,mfh,40.60
2022-03-19T23:23:00,mfh,40.51
2022-03-19T23:24:00,mfh,40.64
2022-03-19T23:25:00,mfh,40.87
2022-03-19T23:26:00,mfh,41.13
2022-03-19T23:27:00,mfh,41.10
2022-03-19T23:28:00,mfh,41.40
2022-03-19T23:29:00,mfh,41.14
2022-03-19T23:30:00,mfh,41.28
2022-03-19T23:31:00,mfh,40.55
2022-03-19T23:32:00,mfh,40.48
2022-03-19T23:33:00,mfh,40.71
2022-03-19T23:34:00,mfh,42.21
2022-03-19T23:35:00,mfh,42.97
2022-03-19T23:36:00,mfh,43.04
2022-03-19T23:37:00,mfh,43.38
2022-03-19T23:38:00,mfh,42.98
2022-03-19T23:39:00,mfh,42.18
2022-03-19T23:40:00,mfh,40.45
2022-03-19T23:41:00,mfh,40.26
2022-03-19T23:42:00,mfh,40.25
2022-03-19T23:43:00,mfh,40.87
2022-03-19T23:44:00,mfh,40.98
2022-03-19T23:45:00,mfh,40.91
2022-03-19T23:46:00,mfh,41.22
2022-03-19T23:47:00,mfh,40.15
2022-03-19T23:48:00,mfh,40.17
2022-03-19T23:49:00,mfh,40.29
2022-03-19T23:50:00,mfh,40.27
2022-03-19T23:51:00,mfh,40.22
2022-03-19T23:52:00,mfh,41.51
2022-03-19T23:53:00,mfh,40.84
2022-03-19T23:54:00,mfh,40.98
2022-03-19T23:55:00,mfh,40.94
2022-03-19T23:56:00,mfh,40.45
2022-03-19T23:57:00,mfh,41.13
2022-03-19T23:58:00,mfh,40.49
2022-03-19T23:59:00,mfh,40.44
