#datetime,building,power
2023-01-16T09:21:00,cfa,92.34
2023-01-16T09:23:00,cfa,184.80
2023-01-16T09:25:00,cfa,184.80
2023-01-16T09:26:00,cfa,92.34
2023-01-16T09:28:00,cfa,185.51
2023-01-16T09:30:00,cfa,184.69
2023-01-16T09:32:00,cfa,184.80
2023-01-16T09:33:00,cfa,92.46
2023-01-16T09:35:00,cfa,184.80
2023-01-16T09:37:00,cfa,208.24
2023-01-16T09:38:00,cfa,115.20
2023-01-16T09:40:00,cfa,254.30
2023-01-16T09:42:00,cfa,231.09
2023-01-16T09:43:00,cfa,138.52
2023-01-16T09:45:00,cfa,231.09
2023-01-16T09:46:00,cfa,115.78
2023-01-16T09:48:00,cfa,254.41
2023-01-16T09:50:00,cfa,254.30
2023-01-16T09:52:00,cfa,253.83
2023-01-16T09:54:00,cfa,254.41
2023-01-16T09:55:00,cfa,115.78
2023-01-16T09:57:00,cfa,253.83
2023-01-16T09:59:00,cfa,254.41
2023-01-16T10:01:00,cfa,230.98
2023-01-16T10:03:00,cfa,254.41
2023-01-16T10:04:00,cfa,115.78
2023-01-16T10:05:00,cfa,115.20
2023-01-16T10:07:00,cfa,254.41
2023-01-16T10:08:00,cfa,115.78
2023-01-16T10:10:00,cfa,253.83
2023-01-16T10:12:00,cfa,254.41
2023-01-16T10:14:00,cfa,230.98
2023-01-16T10:16:00,cfa,254.41
2023-01-16T10:17:00,cfa,115.20
2023-01-16T10:18:00,cfa,115.78
2023-01-16T10:20:00,cfa,254.41
2023-01-16T10:21:00,cfa,115.20
2023-01-16T10:23:00,cfa,254.41
2023-01-16T10:25:00,cfa,230.98
2023-01-16T10:26:00,cfa,115.78
2023-01-16T10:28:00,cfa,254.41
2023-01-16T10:30:00,cfa,253.83
2023-01-16T10:32:00,cfa,254.41
2023-01-16T10:33:00,cfa,115.78
2023-01-16T10:35:00,cfa,230.98
2023-01-16T10:37:00,cfa,254.41
2023-01-16T10:38:00,cfa,115.20
2023-01-16T10:40:00,cfa,208.24
2023-01-16T10:41:00,cfa,92.34
2023-01-16T10:42:00,cfa,92.46
2023-01-16T10:43:00,cfa,92.34
2023-01-16T10:44:00,cfa,92.46
2023-01-16T10:46:00,cfa,184.80
2023-01-16T10:48:00,cfa,161.95
2023-01-16T10:49:00,cfa,92.46
2023-01-16T10:51:00,cfa,184.69
2023-01-16T10:52:00,cfa,92.46
2023-01-16T10:54:00,cfa,184.80
2023-01-16T10:55:00,cfa,93.05
2023-01-16T10:57:00,cfa,184.69
2023-01-16T10:59:00,cfa,184.80
2023-01-16T11:01:00,cfa,184.80
2023-01-16T11:02:00,cfa,92.46
2023-01-16T11:03:00,cfa,92.34
2023-01-16T11:05:00,cfa,184.80
2023-01-16T11:07:00,cfa,185.39
2023-01-16T11:08:00,cfa,92.46
2023-01-16T11:10:00,cfa,184.80
2023-01-16T11:12:00,cfa,208.12
2023-01-16T11:13:00,cfa,91.88
2023-01-16T11:15:00,cfa,185.39
2023-01-16T11:17:00,cfa,184.80
2023-01-16T11:18:00,cfa,92.34
2023-01-16T11:20:00,cfa,184.80
2023-01-16T11:21:00,cfa,92.46
2023-01-16T11:23:00,cfa,184.80
2023-01-16T11:24:00,cfa,115.78
2023-01-16T11:26:00,cfa,184.80
2023-01-16T11:27:00,cfa,92.34
2023-01-16T11:28:00,cfa,92.46
2023-01-16T11:29:00,cfa,92.34
2023-01-16T11:31:00,cfa,185.39
2023-01-16T11:32:00,cfa,92.46
2023-01-16T11:33:00,cfa,92.34
2023-01-16T11:35:00,cfa,184.80
2023-01-16T11:37:00,cfa,184.80
2023-01-16T11:38:00,cfa,92.46
2023-01-16T11:40:00,cfa,184.80
2023-01-16T11:41:00,cfa,92.34
2023-01-16T11:42:00,cfa,92.46
2023-01-16T11:44:00,cfa,184.80
2023-01-16T11:46:00,cfa,185.39
2023-01-16T11:48:00,cfa,184.80
2023-01-16T11:50:00,cfa,184.80
2023-01-16T11:52:00,cfa,184.80
2023-01-16T11:54:00,cfa,184.80
2023-01-16T11:55:00,cfa,92.34
2023-01-16T11:57:00,cfa,185.39
2023-01-16T11:59:00,cfa,184.80
2023-01-16T12:00:00,cfa,92.46
2023-01-16T12:02:00,cfa,184.80
2023-01-16T12:03:00,cfa,92.34
2023-01-16T12:04:00,cfa,92.34
2023-01-16T12:06:00,cfa,184.80
2023-01-16T12:07:00,cfa,92.46
2023-01-16T12:09:00,cfa,184.80
2023-01-16T12:11:00,cfa,185.39
2023-01-16T12:13:00,cfa,184.80
2023-01-16T12:15:00,cfa,184.80
2023-01-16T12:16:00,cfa,92.34
2023-01-16T12:18:00,cfa,184.80
2023-01-16T12:20:00,cfa,162.07
2023-01-16T12:22:00,cfa,184.80
2023-01-16T12:24:00,cfa,184.80
2023-01-16T12:26:00,cfa,184.80
2023-01-16T12:27:00,cfa,92.34
2023-01-16T12:28:00,cfa,92.46
2023-01-16T12:30:00,cfa,185.39
2023-01-16T12:31:00,cfa,92.34
2023-01-16T12:33:00,cfa,207.66
2023-01-16T12:35:00,cfa,185.39
2023-01-16T12:36:00,cfa,92.34
2023-01-16T12:38:00,cfa,184.80
2023-01-16T12:40:00,cfa,184.80
2023-01-16T12:42:00,cfa,184.80
2023-01-16T12:43:00,cfa,115.78
2023-01-16T12:45:00,cfa,184.80
2023-01-16T12:46:00,cfa,92.46
2023-01-16T12:48:00,cfa,184.80
2023-01-16T12:50:00,cfa,184.80
2023-01-16T12:52:00,cfa,184.80
2023-01-16T12:53:00,cfa,92.93
2023-01-16T12:55:00,cfa,184.80
2023-01-16T12:57:00,cfa,184.80
2023-01-16T12:59:00,cfa,207.66
2023-01-16T13:01:00,cfa,185.39
2023-01-16T13:03:00,cfa,184.80
2023-01-16T13:04:00,cfa,92.34
2023-01-16T13:06:00,cfa,208.24
2023-01-16T13:08:00,cfa,184.80
2023-01-16T13:10:00,cfa,184.80
2023-01-16T13:12:00,cfa,208.12
2023-01-16T13:13:00,cfa,115.20
2023-01-16T13:14:00,cfa,92.46
2023-01-16T13:16:00,cfa,208.12
2023-01-16T13:17:00,cfa,92.46
2023-01-16T13:19:00,cfa,184.80
2023-01-16T13:21:00,cfa,208.24
2023-01-16T13:22:00,cfa,92.34
2023-01-16T13:24:00,cfa,254.41
2023-01-16T13:25:00,cfa,138.63
2023-01-16T13:27:00,cfa,254.41
2023-01-16T13:29:00,cfa,253.71
2023-01-16T13:31:00,cfa,254.41
2023-01-16T13:32:00,cfa,138.63
2023-01-16T13:34:00,cfa,254.41
2023-01-16T13:35:00,cfa,138.52
2023-01-16T13:37:00,cfa,254.41
2023-01-16T13:38:00,cfa,115.20
2023-01-16T13:40:00,cfa,277.27
2023-01-16T13:41:00,cfa,115.78
2023-01-16T13:43:00,cfa,254.41
2023-01-16T13:45:00,cfa,253.83
2023-01-16T13:47:00,cfa,254.41
2023-01-16T13:48:00,cfa,138.52
2023-01-16T13:50:00,cfa,254.41
2023-01-16T13:52:00,cfa,254.41
2023-01-16T13:53:00,cfa,138.63
2023-01-16T13:55:00,cfa,254.41
2023-01-16T13:57:00,cfa,253.71
2023-01-16T13:58:00,cfa,115.90
2023-01-16T14:00:00,cfa,254.30
2023-01-16T14:01:00,cfa,138.63
2023-01-16T14:02:00,cfa,115.20
2023-01-16T14:03:00,cfa,139.22
2023-01-16T14:05:00,cfa,253.83
2023-01-16T14:06:00,cfa,115.78
2023-01-16T14:08:00,cfa,254.41
2023-01-16T14:10:00,cfa,253.83
2023-01-16T14:11:00,cfa,253.83
2023-01-16T14:12:00,cfa,208.12
2023-01-16T14:14:00,cfa,208.24
2023-01-16T14:16:00,cfa,207.54
2023-01-16T14:18:00,cfa,185.39
2023-01-16T14:20:00,cfa,207.66
2023-01-16T14:21:00,cfa,92.34
2023-01-16T14:23:00,cfa,185.51
2023-01-16T14:25:00,cfa,207.54
2023-01-16T14:27:00,cfa,184.80
2023-01-16T14:29:00,cfa,208.24
2023-01-16T14:31:00,cfa,184.80
2023-01-16T14:32:00,cfa,115.78
2023-01-16T14:33:00,cfa,92.34
2023-01-16T14:35:00,cfa,207.66
2023-01-16T14:36:00,cfa,92.93
2023-01-16T14:38:00,cfa,207.66
2023-01-16T14:40:00,cfa,208.24
2023-01-16T14:41:00,cfa,115.20
2023-01-16T14:43:00,cfa,185.39
2023-01-16T14:45:00,cfa,207.54
2023-01-16T14:46:00,cfa,92.46
2023-01-16T14:48:00,cfa,185.39
2023-01-16T14:50:00,cfa,207.54
2023-01-16T14:52:00,cfa,208.24
2023-01-16T14:53:00,cfa,92.34
2023-01-16T14:55:00,cfa,208.24
2023-01-16T14:57:00,cfa,184.80
2023-01-16T14:58:00,cfa,115.20
2023-01-16T15:00:00,cfa,185.39
2023-01-16T15:01:00,cfa,92.46
2023-01-16T15:03:00,cfa,207.54
2023-01-16T15:05:00,cfa,208.24
2023-01-16T15:06:00,cfa,92.34
2023-01-16T15:08:00,cfa,208.24
2023-01-16T15:10:00,cfa,184.80
2023-01-16T15:12:00,cfa,208.12
2023-01-16T15:14:00,cfa,184.80
2023-01-16T15:16:00,cfa,208.24
2023-01-16T15:17:00,cfa,92.46
2023-01-16T15:19:00,cfa,207.54
2023-01-16T15:21:00,cfa,184.80
2023-01-16T15:22:00,cfa,92.34
2023-01-16T15:24:00,cfa,185.51
2023-01-16T15:26:00,cfa,184.80
2023-01-16T15:28:00,cfa,184.69
2023-01-16T15:29:00,cfa,92.46
2023-01-16T15:31:00,cfa,184.80
2023-01-16T15:32:00,cfa,92.34
2023-01-16T15:34:00,cfa,185.39
2023-01-16T15:35:00,cfa,92.46
2023-01-16T15:36:00,cfa,92.34
2023-01-16T15:38:00,cfa,184.80
2023-01-16T15:40:00,cfa,184.80
2023-01-16T15:41:00,cfa,92.46
2023-01-16T15:43:00,cfa,184.80
2023-01-16T15:45:00,cfa,184.80
2023-01-16T15:47:00,cfa,208.12
2023-01-16T15:48:00,cfa,115.90
2023-01-16T15:50:00,cfa,184.80
2023-01-16T15:51:00,cfa,92.34
2023-01-16T15:53:00,cfa,184.80
2023-01-16T15:55:00,cfa,184.80
2023-01-16T15:57:00,cfa,184.80
2023-01-16T15:59:00,cfa,184.80
2023-01-16T16:00:00,cfa,92.93
2023-01-16T16:02:00,cfa,184.80
2023-01-16T16:04:00,cfa,184.80
2023-01-16T16:06:00,cfa,184.80
2023-01-16T16:07:00,cfa,92.46
2023-01-16T16:09:00,cfa,184.80
2023-01-16T16:11:00,cfa,161.95
2023-01-16T16:13:00,cfa,184.80
2023-01-16T16:14:00,cfa,92.46
2023-01-16T16:16:00,cfa,184.80
2023-01-16T16:17:00,cfa,92.34
2023-01-16T16:18:00,cfa,92.46
2023-01-16T16:20:00,cfa,185.39
2023-01-16T16:22:00,cfa,184.80
2023-01-16T16:24:00,cfa,161.37
2023-01-16T16:26:00,cfa,185.39
2023-01-16T16:28:00,cfa,184.80
2023-01-16T16:30:00,cfa,161.37
2023-01-16T16:31:00,cfa,92.46
2023-01-16T16:33:00,cfa,185.39
2023-01-16T16:34:00,cfa,92.34
2023-01-16T16:36:00,cfa,184.80
2023-01-16T16:38:00,cfa,184.80
2023-01-16T16:40:00,cfa,162.07
2023-01-16T16:42:00,cfa,184.69
2023-01-16T16:43:00,cfa,92.46
2023-01-16T16:45:00,cfa,184.80
2023-01-16T16:47:00,cfa,184.80
2023-01-16T16:48:00,cfa,92.34
2023-01-16T16:50:00,cfa,185.39
2023-01-16T16:52:00,cfa,184.80
2023-01-16T16:54:00,cfa,161.48
2023-01-16T16:55:00,cfa,92.34
2023-01-16T16:57:00,cfa,185.39
2023-01-16T16:59:00,cfa,184.80
2023-01-16T17:01:00,cfa,184.80
2023-01-16T17:03:00,cfa,162.07
2023-01-16T17:04:00,cfa,92.34
2023-01-16T17:06:00,cfa,184.80
2023-01-16T17:08:00,cfa,184.80
2023-01-16T17:10:00,cfa,184.80
2023-01-16T17:12:00,cfa,184.80
2023-01-16T17:13:00,cfa,69.61
2023-01-16T17:14:00,cfa,92.34
2023-01-16T17:15:00,cfa,92.46
2023-01-16T17:16:00,cfa,92.34
2023-01-16T17:18:00,cfa,184.80
2023-01-16T17:20:00,cfa,184.80
2023-01-16T17:21:00,cfa,92.46
2023-01-16T17:23:00,cfa,185.39
2023-01-16T17:25:00,cfa,161.37
2023-01-16T17:27:00,cfa,184.80
2023-01-16T17:28:00,cfa,93.05
2023-01-16T17:29:00,cfa,92.34
2023-01-16T17:31:00,cfa,184.80
2023-01-16T17:33:00,cfa,161.37
2023-01-16T17:35:00,cfa,185.39
2023-01-16T17:36:00,cfa,115.20
2023-01-16T17:38:00,cfa,184.80
2023-01-16T17:39:00,cfa,115.90
2023-01-16T17:41:00,cfa,161.37
2023-01-16T17:42:00,cfa,92.93
2023-01-16T17:44:00,cfa,161.48
2023-01-16T17:45:00,cfa,92.34
2023-01-16T17:47:00,cfa,162.07
2023-01-16T17:49:00,cfa,184.80
2023-01-16T17:51:00,cfa,161.95
2023-01-16T17:53:00,cfa,184.80
2023-01-16T17:55:00,cfa,184.80
2023-01-16T17:57:00,cfa,161.95
2023-01-16T17:59:00,cfa,184.80
2023-01-16T18:01:00,cfa,161.37
2023-01-16T18:02:00,cfa,93.05
2023-01-16T18:03:00,cfa,92.46
2023-01-16T18:05:00,cfa,161.37
2023-01-16T18:07:00,cfa,184.80
2023-01-16T18:08:00,cfa,92.93
2023-01-16T18:10:00,cfa,161.48
2023-01-16T18:11:00,cfa,92.34
2023-01-16T18:13:00,cfa,162.07
2023-01-16T18:14:00,cfa,92.34
2023-01-16T18:16:00,cfa,184.80
2023-01-16T18:18:00,cfa,161.95
2023-01-16T18:19:00,cfa,92.46
2023-01-16T18:21:00,cfa,184.80
2023-01-16T18:22:00,cfa,69.61
2023-01-16T18:24:00,cfa,184.80
2023-01-16T18:25:00,cfa,69.02
2023-01-16T18:27:00,cfa,184.69
2023-01-16T18:29:00,cfa,162.07
2023-01-16T18:31:00,cfa,184.80
2023-01-16T18:33:00,cfa,161.95
2023-01-16T18:35:00,cfa,184.80
2023-01-16T18:36:00,cfa,69.61
2023-01-16T18:37:00,cfa,92.46
2023-01-16T18:39:00,cfa,184.80
2023-01-16T18:40:00,cfa,92.34
2023-01-16T18:42:00,cfa,184.80
2023-01-16T18:44:00,cfa,161.95
2023-01-16T18:45:00,cfa,92.46
2023-01-16T18:47:00,cfa,184.80
2023-01-16T18:48:00,cfa,92.34
2023-01-16T18:50:00,cfa,162.07
2023-01-16T18:52:00,cfa,184.80
2023-01-16T18:54:00,cfa,161.95
2023-01-16T18:56:00,cfa,184.80
2023-01-16T18:58:00,cfa,184.80
2023-01-16T18:59:00,cfa,92.34
2023-01-16T19:01:00,cfa,184.80
2023-01-16T19:03:00,cfa,184.80
2023-01-16T19:05:00,cfa,184.80
2023-01-16T19:07:00,cfa,185.39
2023-01-16T19:08:00,cfa,92.46
2023-01-16T19:10:00,cfa,184.80
2023-01-16T19:12:00,cfa,161.37
2023-01-16T19:14:00,cfa,185.39
2023-01-16T19:16:00,cfa,184.80
2023-01-16T19:18:00,cfa,161.37
2023-01-16T19:20:00,cfa,185.51
2023-01-16T19:22:00,cfa,184.80
2023-01-16T19:23:00,cfa,68.91
2023-01-16T19:25:00,cfa,184.80
2023-01-16T19:27:00,cfa,185.39
2023-01-16T19:28:00,cfa,69.02
2023-01-16T19:30:00,cfa,184.80
2023-01-16T19:31:00,cfa,92.46
2023-01-16T19:33:00,cfa,184.80
2023-01-16T19:34:00,cfa,69.49
2023-01-16T19:35:00,cfa,92.46
2023-01-16T19:37:00,cfa,184.80
2023-01-16T19:39:00,cfa,161.95
2023-01-16T19:41:00,cfa,184.80
2023-01-16T19:43:00,cfa,184.80
2023-01-16T19:44:00,cfa,92.46
2023-01-16T19:46:00,cfa,184.80
2023-01-16T19:48:00,cfa,161.95
2023-01-16T19:50:00,cfa,184.80
2023-01-16T19:51:00,cfa,92.46
2023-01-16T19:53:00,cfa,184.69
2023-01-16T19:55:00,cfa,162.07
2023-01-16T19:57:00,cfa,184.80
2023-01-16T19:58:00,cfa,92.93
2023-01-16T20:00:00,cfa,184.80
2023-01-16T20:02:00,cfa,184.80
2023-01-16T20:03:00,cfa,92.46
2023-01-16T20:05:00,cfa,184.80
2023-01-16T20:07:00,cfa,161.95
2023-01-16T20:08:00,cfa,92.46
2023-01-16T20:10:00,cfa,184.80
2023-01-16T20:12:00,cfa,184.80
2023-01-16T20:14:00,cfa,184.80
2023-01-16T20:15:00,cfa,69.49
2023-01-16T20:17:00,cfa,184.80
2023-01-16T20:18:00,cfa,92.46
2023-01-16T20:20:00,cfa,184.80
2023-01-16T20:22:00,cfa,161.95
2023-01-16T20:24:00,cfa,184.80
2023-01-16T20:26:00,cfa,184.80
2023-01-16T20:28:00,cfa,162.07
2023-01-16T20:29:00,cfa,92.34
2023-01-16T20:31:00,cfa,184.80
2023-01-16T20:33:00,cfa,161.95
2023-01-16T20:34:00,cfa,92.46
2023-01-16T20:36:00,cfa,161.37
2023-01-16T20:38:00,cfa,185.39
2023-01-16T20:39:00,cfa,92.46
2023-01-16T20:40:00,cfa,92.34
2023-01-16T20:41:00,cfa,69.02
2023-01-16T20:43:00,cfa,184.80
2023-01-16T20:45:00,cfa,185.39
2023-01-16T20:47:00,cfa,161.37
2023-01-16T20:49:00,cfa,184.80
2023-01-16T20:51:00,cfa,185.39
2023-01-16T20:53:00,cfa,207.66
2023-01-16T20:55:00,cfa,161.95
2023-01-16T20:57:00,cfa,184.80
2023-01-16T20:59:00,cfa,162.07
2023-01-16T21:00:00,cfa,92.34
2023-01-16T21:02:00,cfa,184.80
2023-01-16T21:04:00,cfa,162.07
2023-01-16T21:06:00,cfa,184.69
2023-01-16T21:07:00,cfa,92.46
2023-01-16T21:09:00,cfa,161.37
2023-01-16T21:11:00,cfa,185.39
2023-01-16T21:12:00,cfa,69.02
2023-01-16T21:14:00,cfa,184.80
2023-01-16T21:16:00,cfa,161.95
2023-01-16T21:18:00,cfa,162.07
2023-01-16T21:19:00,cfa,92.34
2023-01-16T21:21:00,cfa,161.48
2023-01-16T21:22:00,cfa,92.34
2023-01-16T21:24:00,cfa,162.07
2023-01-16T21:26:00,cfa,184.69
2023-01-16T21:27:00,cfa,92.46
2023-01-16T21:29:00,cfa,161.95
2023-01-16T21:31:00,cfa,161.48
2023-01-16T21:33:00,cfa,185.39
2023-01-16T21:35:00,cfa,161.37
2023-01-16T21:37:00,cfa,185.39
2023-01-16T21:39:00,cfa,161.37
2023-01-16T21:41:00,cfa,162.07
2023-01-16T21:43:00,cfa,161.37
2023-01-16T21:44:00,cfa,92.46
2023-01-16T21:46:00,cfa,185.39
2023-01-16T21:47:00,cfa,68.91
2023-01-16T21:49:00,cfa,184.80
2023-01-16T21:50:00,cfa,69.61
2023-01-16T21:52:00,cfa,184.80
2023-01-16T21:54:00,cfa,162.07
2023-01-16T21:55:00,cfa,92.34
2023-01-16T21:56:00,cfa,69.02
2023-01-16T21:57:00,cfa,93.05
2023-01-16T21:59:00,cfa,184.69
2023-01-16T22:00:00,cfa,69.02
2023-01-16T22:02:00,cfa,184.80
2023-01-16T22:04:00,cfa,162.07
2023-01-16T22:06:00,cfa,184.80
2023-01-16T22:08:00,cfa,161.95
2023-01-16T22:10:00,cfa,161.37
2023-01-16T22:11:00,cfa,92.46
2023-01-16T22:13:00,cfa,185.39
2023-01-16T22:14:00,cfa,92.34
2023-01-16T22:16:00,cfa,161.48
2023-01-16T22:18:00,cfa,161.95
2023-01-16T22:19:00,cfa,92.34
2023-01-16T22:21:00,cfa,162.07
2023-01-16T22:22:00,cfa,92.34
2023-01-16T22:24:00,cfa,161.48
2023-01-16T22:26:00,cfa,185.39
2023-01-16T22:28:00,cfa,161.37
2023-01-16T22:30:00,cfa,161.95
2023-01-16T22:31:00,cfa,92.46
2023-01-16T22:33:00,cfa,161.95
2023-01-16T22:35:00,cfa,161.48
2023-01-16T22:36:00,cfa,69.49
2023-01-16T22:38:00,cfa,161.48
2023-01-16T22:40:00,cfa,161.95
2023-01-16T22:42:00,cfa,184.80
2023-01-16T22:43:00,cfa,69.61
2023-01-16T22:45:00,cfa,161.95
2023-01-16T22:47:00,cfa,161.48
2023-01-16T22:49:00,cfa,184.80
2023-01-16T22:50:00,cfa,69.61
2023-01-16T22:51:00,cfa,92.34
2023-01-16T22:53:00,cfa,161.95
2023-01-16T22:54:00,cfa,69.02
2023-01-16T22:56:00,cfa,162.07
2023-01-16T22:58:00,cfa,161.37
2023-01-16T23:00:00,cfa,161.95
2023-01-16T23:01:00,cfa,92.46
2023-01-16T23:03:00,cfa,161.95
2023-01-16T23:05:00,cfa,138.63
2023-01-16T23:07:00,cfa,138.63
2023-01-16T23:09:00,cfa,161.95
2023-01-16T23:11:00,cfa,138.63
2023-01-16T23:12:00,cfa,69.02
2023-01-16T23:14:00,cfa,139.10
2023-01-16T23:15:00,cfa,69.02
2023-01-16T23:16:00,cfa,69.61
2023-01-16T23:17:00,cfa,69.02
2023-01-16T23:19:00,cfa,161.95
2023-01-16T23:20:00,cfa,69.02
2023-01-16T23:21:00,cfa,69.61
2023-01-16T23:23:00,cfa,138.63
2023-01-16T23:25:00,cfa,138.63
2023-01-16T23:27:00,cfa,138.52
2023-01-16T23:29:00,cfa,162.07
2023-01-16T23:30:00,cfa,69.61
2023-01-16T23:32:00,cfa,161.37
2023-01-16T23:34:00,cfa,138.63
2023-01-16T23:35:00,cfa,69.49
2023-01-16T23:37:00,cfa,138.63
2023-01-16T23:39:00,cfa,161.37
2023-01-16T23:40:00,cfa,69.61
2023-01-16T23:42:00,cfa,138.63
2023-01-16T23:44:00,cfa,138.63
2023-01-16T23:46:00,cfa,138.63
2023-01-16T23:48:00,cfa,139.10
2023-01-16T23:49:00,cfa,69.02
2023-01-16T23:51:00,cfa,162.07
2023-01-16T23:53:00,cfa,138.52
2023-01-16T23:55:00,cfa,138.63
2023-01-16T23:57:00,cfa,138.63
2023-01-16T23:58:00,cfa,69.61
2023-01-17T00:00:00,cfa,138.52
2023-01-17T00:02:00,cfa,161.48
2023-01-17T00:03:00,cfa,69.61
2023-01-17T00:05:00,cfa,138.52
2023-01-17T00:06:00,cfa,69.61
2023-01-17T00:08:00,cfa,138.63
2023-01-17T00:09:00,cfa,69.02
2023-01-17T00:11:00,cfa,138.52
2023-01-17T00:12:00,cfa,46.29
2023-01-17T00:14:00,cfa,161.95
2023-01-17T00:15:00,cfa,46.17
2023-01-17T00:17:00,cfa,138.63
2023-01-17T00:18:00,cfa,69.61
2023-01-17T00:20:00,cfa,138.63
2023-01-17T00:22:00,cfa,138.52
2023-01-17T00:24:00,cfa,138.63
2023-01-17T00:26:00,cfa,138.63
2023-01-17T00:27:00,cfa,69.61
2023-01-17T00:29:00,cfa,138.63
2023-01-17T00:31:00,cfa,138.52
2023-01-17T00:32:00,cfa,69.61
2023-01-17T00:34:00,cfa,138.63
2023-01-17T00:35:00,cfa,69.02
2023-01-17T00:37:00,cfa,139.22
2023-01-17T00:39:00,cfa,138.52
2023-01-17T00:41:00,cfa,138.63
2023-01-17T00:43:00,cfa,138.63
2023-01-17T00:45:00,cfa,138.52
2023-01-17T00:47:00,cfa,138.63
2023-01-17T00:48:00,cfa,69.61
2023-01-17T00:50:00,cfa,138.63
2023-01-17T00:52:00,cfa,138.52
2023-01-17T00:53:00,cfa,69.61
2023-01-17T00:55:00,cfa,138.63
2023-01-17T00:57:00,cfa,138.63
2023-01-17T00:59:00,cfa,138.63
2023-01-17T01:00:00,cfa,68.91
2023-01-17T01:02:00,cfa,139.22
2023-01-17T01:03:00,cfa,69.02
2023-01-17T01:04:00,cfa,69.61
2023-01-17T01:06:00,cfa,138.63
2023-01-17T01:07:00,cfa,68.91
2023-01-17T01:09:00,cfa,138.63
2023-01-17T01:10:00,cfa,69.61
2023-01-17T01:11:00,cfa,69.61
2023-01-17T01:13:00,cfa,138.63
2023-01-17T01:15:00,cfa,138.52
2023-01-17T01:16:00,cfa,69.02
2023-01-17T01:18:00,cfa,115.78
2023-01-17T01:20:00,cfa,138.63
2023-01-17T01:22:00,cfa,138.63
2023-01-17T01:23:00,cfa,69.61
2023-01-17T01:25:00,cfa,138.52
2023-01-17T01:27:00,cfa,138.63
2023-01-17T01:29:00,cfa,138.63
2023-01-17T01:31:00,cfa,138.63
2023-01-17T01:33:00,cfa,138.52
2023-01-17T01:35:00,cfa,138.63
2023-01-17T01:37:00,cfa,139.22
2023-01-17T01:39:00,cfa,138.63
2023-01-17T01:41:00,cfa,115.20
2023-01-17T01:43:00,cfa,139.22
2023-01-17T01:45:00,cfa,138.52
2023-01-17T01:46:00,cfa,69.02
2023-01-17T01:47:00,cfa,69.61
2023-01-17T01:49:00,cfa,138.63
2023-01-17T01:51:00,cfa,138.52
2023-01-17T01:52:00,cfa,69.61
2023-01-17T01:54:00,cfa,138.63
2023-01-17T01:55:00,cfa,69.02
2023-01-17T01:57:00,cfa,138.63
2023-01-17T01:59:00,cfa,138.52
2023-01-17T02:01:00,cfa,139.22
2023-01-17T02:03:00,cfa,138.63
2023-01-17T02:05:00,cfa,92.34
2023-01-17T02:06:00,cfa,69.02
2023-01-17T02:08:00,cfa,115.78
2023-01-17T02:10:00,cfa,115.78
2023-01-17T02:12:00,cfa,138.63
2023-01-17T02:13:00,cfa,69.02
2023-01-17T02:14:00,cfa,69.61
2023-01-17T02:15:00,cfa,69.02
2023-01-17T02:17:00,cfa,115.78
2023-01-17T02:18:00,cfa,69.02
2023-01-17T02:19:00,cfa,69.61
2023-01-17T02:21:00,cfa,138.52
2023-01-17T02:22:00,cfa,46.29
2023-01-17T02:24:00,cfa,138.52
2023-01-17T02:26:00,cfa,138.63
2023-01-17T02:28:00,cfa,138.63
2023-01-17T02:30:00,cfa,139.22
2023-01-17T02:32:00,cfa,138.52
2023-01-17T02:33:00,cfa,69.02
2023-01-17T02:35:00,cfa,138.63
2023-01-17T02:37:00,cfa,115.78
2023-01-17T02:38:00,cfa,69.61
2023-01-17T02:40:00,cfa,138.63
2023-01-17T02:42:00,cfa,138.52
2023-01-17T02:43:00,cfa,69.02
2023-01-17T02:45:00,cfa,138.63
2023-01-17T02:46:00,cfa,69.61
2023-01-17T02:48:00,cfa,138.52
2023-01-17T02:50:00,cfa,138.63
2023-01-17T02:51:00,cfa,69.61
2023-01-17T02:52:00,cfa,69.02
2023-01-17T02:54:00,cfa,138.63
2023-01-17T02:55:00,cfa,69.61
2023-01-17T02:56:00,cfa,69.49
2023-01-17T02:58:00,cfa,138.63
2023-01-17T02:59:00,cfa,69.02
2023-01-17T03:01:00,cfa,138.63
2023-01-17T03:03:00,cfa,139.22
2023-01-17T03:05:00,cfa,138.52
2023-01-17T03:07:00,cfa,138.63
2023-01-17T03:09:00,cfa,115.20
2023-01-17T03:10:00,cfa,92.34
2023-01-17T03:12:00,cfa,115.90
2023-01-17T03:13:00,cfa,69.61
2023-01-17T03:14:00,cfa,68.91
2023-01-17T03:16:00,cfa,138.63
2023-01-17T03:18:00,cfa,138.63
2023-01-17T03:19:00,cfa,69.61
2023-01-17T03:20:00,cfa,69.61
2023-01-17T03:22:00,cfa,138.52
2023-01-17T03:24:00,cfa,138.63
2023-01-17T03:25:00,cfa,69.02
2023-01-17T03:27:00,cfa,138.63
2023-01-17T03:28:00,cfa,69.61
2023-01-17T03:30:00,cfa,138.52
2023-01-17T03:32:00,cfa,162.07
2023-01-17T03:33:00,cfa,68.91
2023-01-17T03:34:00,cfa,69.61
2023-01-17T03:36:00,cfa,138.63
2023-01-17T03:38:00,cfa,138.63
2023-01-17T03:40:00,cfa,138.63
2023-01-17T03:42:00,cfa,138.52
2023-01-17T03:43:00,cfa,69.61
2023-01-17T03:45:00,cfa,138.63
