#datetime,building,power
2022-11-11T23:18:00,prt,25.23
2022-11-11T23:19:00,prt,24.14
2022-11-11T23:20:00,prt,30.67
2022-11-11T23:21:00,prt,37.17
2022-11-11T23:22:00,prt,34.36
2022-11-11T23:23:00,prt,37.80
2022-11-11T23:24:00,prt,36.21
2022-11-11T23:25:00,prt,35.84
2022-11-11T23:26:00,prt,29.36
2022-11-11T23:27:00,prt,27.93
2022-11-11T23:28:00,prt,32.21
2022-11-11T23:29:00,prt,29.17
2022-11-11T23:30:00,prt,29.43
2022-11-11T23:31:00,prt,29.60
2022-11-11T23:32:00,prt,35.76
2022-11-11T23:33:00,prt,31.13
2022-11-11T23:34:00,prt,29.61
2022-11-11T23:35:00,prt,24.84
2022-11-11T23:36:00,prt,23.84
2022-11-11T23:37:00,prt,23.75
2022-11-11T23:38:00,prt,24.11
2022-11-11T23:39:00,prt,25.18
2022-11-11T23:40:00,prt,27.54
2022-11-11T23:41:00,prt,28.92
2022-11-11T23:42:00,prt,25.83
2022-11-11T23:43:00,prt,26.73
2022-11-11T23:44:00,prt,34.32
2022-11-11T23:45:00,prt,34.02
2022-11-11T23:46:00,prt,30.43
2022-11-11T23:47:00,prt,28.60
2022-11-11T23:48:00,prt,27.77
2022-11-11T23:49:00,prt,27.44
2022-11-11T23:50:00,prt,26.43
2022-11-11T23:51:00,prt,26.33
2022-11-11T23:52:00,prt,35.34
2022-11-11T23:53:00,prt,31.37
2022-11-11T23:54:00,prt,31.57
2022-11-11T23:55:00,prt,34.38
2022-11-11T23:56:00,prt,32.37
2022-11-11T23:57:00,prt,31.19
2022-11-11T23:58:00,prt,28.39
2022-11-11T23:59:00,prt,28.17
