#datetime,building,power
2023-08-29T22:12:00,mcc,52.57
2023-08-29T22:13:00,mcc,52.81
2023-08-29T22:14:00,mcc,55.38
2023-08-29T22:15:00,mcc,47.33
2023-08-29T22:16:00,mcc,47.31
2023-08-29T22:17:00,mcc,47.15
2023-08-29T22:18:00,mcc,47.18
2023-08-29T22:19:00,mcc,47.00
2023-08-29T22:20:00,mcc,56.79
2023-08-29T22:21:00,mcc,47.15
2023-08-29T22:22:00,mcc,47.32
2023-08-29T22:23:00,mcc,46.23
2023-08-29T22:24:00,mcc,45.92
2023-08-29T22:25:00,mcc,45.93
2023-08-29T22:26:00,mcc,45.84
2023-08-29T22:27:00,mcc,47.18
2023-08-29T22:28:00,mcc,47.29
2023-08-29T22:29:00,mcc,48.35
2023-08-29T22:30:00,mcc,48.82
2023-08-29T22:31:00,mcc,48.76
2023-08-29T22:32:00,mcc,48.81
2023-08-29T22:33:00,mcc,49.87
2023-08-29T22:34:00,mcc,50.13
2023-08-29T22:35:00,mcc,48.55
2023-08-29T22:36:00,mcc,51.20
2023-08-29T22:37:00,mcc,47.85
2023-08-29T22:38:00,mcc,50.45
2023-08-29T22:39:00,mcc,50.00
2023-08-29T22:40:00,mcc,49.71
2023-08-29T22:41:00,mcc,50.20
2023-08-29T22:42:00,mcc,48.00
2023-08-29T22:43:00,mcc,46.92
2023-08-29T22:44:00,mcc,46.84
2023-08-29T22:45:00,mcc,47.31
2023-08-29T22:46:00,mcc,47.38
2023-08-29T22:47:00,mcc,48.36
2023-08-29T22:48:00,mcc,47.45
2023-08-29T22:49:00,mcc,47.07
2023-08-29T22:50:00,mcc,46.79
2023-08-29T22:51:00,mcc,48.42
2023-08-29T22:52:00,mcc,49.71
2023-08-29T22:53:00,mcc,49.70
2023-08-29T22:54:00,mcc,49.23
2023-08-29T22:55:00,mcc,48.38
2023-08-29T22:56:00,mcc,49.15
2023-08-29T22:57:00,mcc,49.62
2023-08-29T22:58:00,mcc,56.99
2023-08-29T22:59:00,mcc,49.27
2023-08-29T23:00:00,mcc,51.30
2023-08-29T23:01:00,mcc,49.92
2023-08-29T23:02:00,mcc,49.13
2023-08-29T23:03:00,mcc,48.97
2023-08-29T23:04:00,mcc,49.38
2023-08-29T23:05:00,mcc,48.67
2023-08-29T23:06:00,mcc,48.74
2023-08-29T23:07:00,mcc,48.07
2023-08-29T23:08:00,mcc,46.75
2023-08-29T23:09:00,mcc,48.42
2023-08-29T23:10:00,mcc,49.52
2023-08-29T23:11:00,mcc,50.13
2023-08-29T23:12:00,mcc,50.30
2023-08-29T23:13:00,mcc,49.98
2023-08-29T23:14:00,mcc,51.21
2023-08-29T23:15:00,mcc,51.14
2023-08-29T23:16:00,mcc,51.69
2023-08-29T23:17:00,mcc,49.24
2023-08-29T23:18:00,mcc,47.03
2023-08-29T23:19:00,mcc,46.19
2023-08-29T23:20:00,mcc,45.74
2023-08-29T23:21:00,mcc,47.84
2023-08-29T23:22:00,mcc,46.28
2023-08-29T23:23:00,mcc,46.81
2023-08-29T23:24:00,mcc,47.28
2023-08-29T23:25:00,mcc,47.66
2023-08-29T23:26:00,mcc,47.30
2023-08-29T23:27:00,mcc,47.29
2023-08-29T23:28:00,mcc,46.14
2023-08-29T23:29:00,mcc,46.48
2023-08-29T23:30:00,mcc,48.57
2023-08-29T23:31:00,mcc,47.53
2023-08-29T23:32:00,mcc,47.84
2023-08-29T23:33:00,mcc,47.96
2023-08-29T23:34:00,mcc,49.34
2023-08-29T23:35:00,mcc,49.20
2023-08-29T23:36:00,mcc,57.42
2023-08-29T23:37:00,mcc,47.32
2023-08-29T23:38:00,mcc,47.09
2023-08-29T23:39:00,mcc,46.94
2023-08-29T23:40:00,mcc,45.20
2023-08-29T23:41:00,mcc,48.81
2023-08-29T23:42:00,mcc,49.08
2023-08-29T23:43:00,mcc,49.22
2023-08-29T23:44:00,mcc,48.95
2023-08-29T23:45:00,mcc,48.39
2023-08-29T23:46:00,mcc,48.59
2023-08-29T23:47:00,mcc,50.19
2023-08-29T23:48:00,mcc,49.39
2023-08-29T23:49:00,mcc,51.69
2023-08-29T23:50:00,mcc,47.60
2023-08-29T23:51:00,mcc,47.80
2023-08-29T23:52:00,mcc,47.94
2023-08-29T23:53:00,mcc,49.23
2023-08-29T23:54:00,mcc,49.32
2023-08-29T23:55:00,mcc,57.63
2023-08-29T23:56:00,mcc,51.03
2023-08-29T23:57:00,mcc,50.06
2023-08-29T23:58:00,mcc,49.37
2023-08-29T23:59:00,mcc,48.10
