#datetime,building,power
2023-07-26T22:12:00,mcc,43.49
2023-07-26T22:13:00,mcc,44.40
2023-07-26T22:14:00,mcc,44.33
2023-07-26T22:15:00,mcc,44.72
2023-07-26T22:16:00,mcc,44.88
2023-07-26T22:17:00,mcc,44.51
2023-07-26T22:18:00,mcc,44.76
2023-07-26T22:19:00,mcc,45.24
2023-07-26T22:20:00,mcc,45.39
2023-07-26T22:21:00,mcc,47.36
2023-07-26T22:22:00,mcc,46.11
2023-07-26T22:23:00,mcc,45.84
2023-07-26T22:24:00,mcc,46.09
2023-07-26T22:25:00,mcc,48.23
2023-07-26T22:26:00,mcc,48.83
2023-07-26T22:27:00,mcc,50.18
2023-07-26T22:28:00,mcc,48.42
2023-07-26T22:29:00,mcc,47.55
2023-07-26T22:30:00,mcc,54.96
2023-07-26T22:31:00,mcc,51.18
2023-07-26T22:32:00,mcc,51.68
2023-07-26T22:33:00,mcc,56.71
2023-07-26T22:34:00,mcc,47.47
2023-07-26T22:35:00,mcc,47.33
2023-07-26T22:36:00,mcc,48.22
2023-07-26T22:37:00,mcc,50.07
2023-07-26T22:38:00,mcc,50.80
2023-07-26T22:39:00,mcc,51.06
2023-07-26T22:40:00,mcc,50.36
2023-07-26T22:41:00,mcc,54.88
2023-07-26T22:42:00,mcc,47.02
2023-07-26T22:43:00,mcc,47.39
2023-07-26T22:44:00,mcc,47.90
2023-07-26T22:45:00,mcc,48.31
2023-07-26T22:46:00,mcc,47.86
2023-07-26T22:47:00,mcc,46.04
2023-07-26T22:48:00,mcc,46.73
2023-07-26T22:49:00,mcc,46.17
2023-07-26T22:50:00,mcc,46.23
2023-07-26T22:51:00,mcc,45.88
2023-07-26T22:52:00,mcc,45.28
2023-07-26T22:53:00,mcc,44.21
2023-07-26T22:54:00,mcc,47.52
2023-07-26T22:55:00,mcc,46.98
2023-07-26T22:56:00,mcc,47.00
2023-07-26T22:57:00,mcc,47.70
2023-07-26T22:58:00,mcc,47.70
2023-07-26T22:59:00,mcc,49.85
2023-07-26T23:00:00,mcc,48.63
2023-07-26T23:01:00,mcc,47.32
2023-07-26T23:02:00,mcc,47.29
2023-07-26T23:03:00,mcc,46.35
2023-07-26T23:04:00,mcc,45.47
2023-07-26T23:05:00,mcc,44.12
2023-07-26T23:06:00,mcc,47.09
2023-07-26T23:07:00,mcc,46.50
2023-07-26T23:08:00,mcc,46.41
2023-07-26T23:09:00,mcc,47.33
2023-07-26T23:10:00,mcc,46.51
2023-07-26T23:11:00,mcc,44.75
2023-07-26T23:12:00,mcc,45.90
2023-07-26T23:13:00,mcc,46.06
2023-07-26T23:14:00,mcc,47.18
2023-07-26T23:15:00,mcc,46.31
2023-07-26T23:16:00,mcc,45.63
2023-07-26T23:17:00,mcc,45.72
2023-07-26T23:18:00,mcc,46.52
2023-07-26T23:19:00,mcc,44.46
2023-07-26T23:20:00,mcc,44.20
2023-07-26T23:21:00,mcc,41.72
2023-07-26T23:22:00,mcc,42.29
2023-07-26T23:23:00,mcc,42.74
2023-07-26T23:24:00,mcc,43.05
2023-07-26T23:25:00,mcc,42.89
2023-07-26T23:26:00,mcc,44.84
2023-07-26T23:27:00,mcc,46.78
2023-07-26T23:28:00,mcc,45.48
2023-07-26T23:29:00,mcc,46.40
2023-07-26T23:30:00,mcc,47.11
2023-07-26T23:31:00,mcc,44.33
2023-07-26T23:32:00,mcc,45.16
2023-07-26T23:33:00,mcc,45.28
2023-07-26T23:34:00,mcc,45.80
2023-07-26T23:35:00,mcc,45.70
2023-07-26T23:36:00,mcc,44.88
2023-07-26T23:37:00,mcc,43.27
2023-07-26T23:38:00,mcc,51.61
2023-07-26T23:39:00,mcc,43.72
2023-07-26T23:40:00,mcc,44.16
2023-07-26T23:41:00,mcc,44.59
2023-07-26T23:42:00,mcc,42.40
2023-07-26T23:43:00,mcc,42.27
2023-07-26T23:44:00,mcc,42.21
2023-07-26T23:45:00,mcc,41.95
2023-07-26T23:46:00,mcc,44.60
2023-07-26T23:47:00,mcc,44.70
2023-07-26T23:48:00,mcc,44.26
2023-07-26T23:49:00,mcc,43.49
2023-07-26T23:50:00,mcc,42.32
2023-07-26T23:51:00,mcc,43.26
2023-07-26T23:52:00,mcc,43.50
2023-07-26T23:53:00,mcc,43.16
2023-07-26T23:54:00,mcc,43.09
2023-07-26T23:55:00,mcc,43.20
2023-07-26T23:56:00,mcc,44.27
2023-07-26T23:57:00,mcc,45.41
2023-07-26T23:58:00,mcc,45.84
2023-07-26T23:59:00,mcc,44.76
