#datetime,building,power
2022-05-24T22:12:00,mfh,31.81
2022-05-24T22:13:00,mfh,32.86
2022-05-24T22:14:00,mfh,32.69
2022-05-24T22:15:00,mfh,32.01
2022-05-24T22:16:00,mfh,31.86
2022-05-24T22:17:00,mfh,31.57
2022-05-24T22:18:00,mfh,30.74
2022-05-24T22:19:00,mfh,30.72
2022-05-24T22:20:00,mfh,31.91
2022-05-24T22:21:00,mfh,31.48
2022-05-24T22:22:00,mfh,31.51
2022-05-24T22:23:00,mfh,30.76
2022-05-24T22:24:00,mfh,30.67
2022-05-24T22:25:00,mfh,30.74
2022-05-24T22:26:00,mfh,30.73
2022-05-24T22:27:00,mfh,30.72
2022-05-24T22:28:00,mfh,31.28
2022-05-24T22:29:00,mfh,31.41
2022-05-24T22:30:00,mfh,31.39
2022-05-24T22:31:00,mfh,31.38
2022-05-24T22:32:00,mfh,30.71
2022-05-24T22:33:00,mfh,30.70
2022-05-24T22:34:00,mfh,30.70
2022-05-24T22:35:00,mfh,30.85
2022-05-24T22:36:00,mfh,32.54
2022-05-24T22:37:00,mfh,31.66
2022-05-24T22:38:00,mfh,31.66
2022-05-24T22:39:00,mfh,31.76
2022-05-24T22:40:00,mfh,31.04
2022-05-24T22:41:00,mfh,31.04
2022-05-24T22:42:00,mfh,31.04
2022-05-24T22:43:00,mfh,31.04
2022-05-24T22:44:00,mfh,31.57
2022-05-24T22:45:00,mfh,31.67
2022-05-24T22:46:00,mfh,31.36
2022-05-24T22:47:00,mfh,31.33
2022-05-24T22:48:00,mfh,30.67
2022-05-24T22:49:00,mfh,30.59
2022-05-24T22:50:00,mfh,30.59
2022-05-24T22:51:00,mfh,30.60
2022-05-24T22:52:00,mfh,31.22
2022-05-24T22:53:00,mfh,31.15
2022-05-24T22:54:00,mfh,31.16
2022-05-24T22:55:00,mfh,31.22
2022-05-24T22:56:00,mfh,30.61
2022-05-24T22:57:00,mfh,30.67
2022-05-24T22:58:00,mfh,30.63
2022-05-24T22:59:00,mfh,31.16
2022-05-24T23:00:00,mfh,31.18
2022-05-24T23:01:00,mfh,31.21
2022-05-24T23:02:00,mfh,31.73
2022-05-24T23:03:00,mfh,31.32
2022-05-24T23:04:00,mfh,31.69
2022-05-24T23:05:00,mfh,30.95
2022-05-24T23:06:00,mfh,30.97
2022-05-24T23:07:00,mfh,30.97
2022-05-24T23:08:00,mfh,31.04
2022-05-24T23:09:00,mfh,31.63
2022-05-24T23:10:00,mfh,31.80
2022-05-24T23:11:00,mfh,31.84
2022-05-24T23:12:00,mfh,31.85
2022-05-24T23:13:00,mfh,31.82
2022-05-24T23:14:00,mfh,31.82
2022-05-24T23:15:00,mfh,31.62
2022-05-24T23:16:00,mfh,31.64
2022-05-24T23:17:00,mfh,31.44
2022-05-24T23:18:00,mfh,31.45
2022-05-24T23:19:00,mfh,31.59
2022-05-24T23:20:00,mfh,31.57
2022-05-24T23:21:00,mfh,30.67
2022-05-24T23:22:00,mfh,30.67
2022-05-24T23:23:00,mfh,30.68
2022-05-24T23:24:00,mfh,30.67
2022-05-24T23:25:00,mfh,31.30
2022-05-24T23:26:00,mfh,31.42
2022-05-24T23:27:00,mfh,32.00
2022-05-24T23:28:00,mfh,31.42
2022-05-24T23:29:00,mfh,30.84
2022-05-24T23:30:00,mfh,30.84
2022-05-24T23:31:00,mfh,30.84
2022-05-24T23:32:00,mfh,31.00
2022-05-24T23:33:00,mfh,31.62
2022-05-24T23:34:00,mfh,31.51
2022-05-24T23:35:00,mfh,31.46
2022-05-24T23:36:00,mfh,31.61
2022-05-24T23:37:00,mfh,30.89
2022-05-24T23:38:00,mfh,30.91
2022-05-24T23:39:00,mfh,30.90
2022-05-24T23:40:00,mfh,31.52
2022-05-24T23:41:00,mfh,31.75
2022-05-24T23:42:00,mfh,31.71
2022-05-24T23:43:00,mfh,31.71
2022-05-24T23:44:00,mfh,31.54
2022-05-24T23:45:00,mfh,30.77
2022-05-24T23:46:00,mfh,30.77
2022-05-24T23:47:00,mfh,31.19
2022-05-24T23:48:00,mfh,30.76
2022-05-24T23:49:00,mfh,30.81
2022-05-24T23:50:00,mfh,31.39
2022-05-24T23:51:00,mfh,31.51
2022-05-24T23:52:00,mfh,31.50
2022-05-24T23:53:00,mfh,31.41
2022-05-24T23:54:00,mfh,32.14
2022-05-24T23:55:00,mfh,31.33
2022-05-24T23:56:00,mfh,31.26
2022-05-24T23:57:00,mfh,31.25
2022-05-24T23:58:00,mfh,31.88
2022-05-24T23:59:00,mfh,31.14
