#datetime,building,power
2023-03-04T22:12:00,vfh,97.05
2023-03-04T22:13:00,vfh,68.50
2023-03-04T22:14:00,vfh,65.27
2023-03-04T22:15:00,vfh,65.27
2023-03-04T22:16:00,vfh,85.54
2023-03-04T22:17:00,vfh,85.54
2023-03-04T22:18:00,vfh,63.13
2023-03-04T22:19:00,vfh,63.13
2023-03-04T22:20:00,vfh,49.77
2023-03-04T22:21:00,vfh,49.77
2023-03-04T22:22:00,vfh,85.20
2023-03-04T22:23:00,vfh,85.20
2023-03-04T22:24:00,vfh,35.04
2023-03-04T22:25:00,vfh,32.30
2023-03-04T22:26:00,vfh,32.30
2023-03-04T22:27:00,vfh,98.63
2023-03-04T22:28:00,vfh,89.31
2023-03-04T22:29:00,vfh,89.31
2023-03-04T22:30:00,vfh,87.70
2023-03-04T22:31:00,vfh,101.16
2023-03-04T22:32:00,vfh,101.16
2023-03-04T22:33:00,vfh,107.72
2023-03-04T22:34:00,vfh,107.72
2023-03-04T22:35:00,vfh,72.21
2023-03-04T22:36:00,vfh,72.21
2023-03-04T22:37:00,vfh,95.16
2023-03-04T22:38:00,vfh,95.16
2023-03-04T22:39:00,vfh,53.49
2023-03-04T22:40:00,vfh,55.39
2023-03-04T22:41:00,vfh,34.19
2023-03-04T22:42:00,vfh,34.19
2023-03-04T22:43:00,vfh,41.27
2023-03-04T22:44:00,vfh,34.60
2023-03-04T22:45:00,vfh,63.40
2023-03-04T22:46:00,vfh,66.25
2023-03-04T22:47:00,vfh,58.89
2023-03-04T22:48:00,vfh,76.68
2023-03-04T22:49:00,vfh,77.36
2023-03-04T22:50:00,vfh,83.59
2023-03-04T22:51:00,vfh,86.68
2023-03-04T22:52:00,vfh,26.80
2023-03-04T22:53:00,vfh,26.80
2023-03-04T22:54:00,vfh,39.95
2023-03-04T22:55:00,vfh,39.95
2023-03-04T22:56:00,vfh,48.94
2023-03-04T22:57:00,vfh,71.53
2023-03-04T22:58:00,vfh,71.53
2023-03-04T22:59:00,vfh,39.41
2023-03-04T23:00:00,vfh,39.41
2023-03-04T23:01:00,vfh,63.70
2023-03-04T23:02:00,vfh,63.70
2023-03-04T23:03:00,vfh,50.55
2023-03-04T23:04:00,vfh,64.33
2023-03-04T23:05:00,vfh,73.11
2023-03-04T23:06:00,vfh,72.01
2023-03-04T23:07:00,vfh,64.27
2023-03-04T23:08:00,vfh,85.02
2023-03-04T23:09:00,vfh,85.02
2023-03-04T23:10:00,vfh,32.13
2023-03-04T23:11:00,vfh,32.13
2023-03-04T23:12:00,vfh,94.67
2023-03-04T23:13:00,vfh,112.86
2023-03-04T23:14:00,vfh,112.86
2023-03-04T23:15:00,vfh,66.77
2023-03-04T23:16:00,vfh,66.77
2023-03-04T23:17:00,vfh,65.26
2023-03-04T23:18:00,vfh,4.62
2023-03-04T23:19:00,vfh,36.37
2023-03-04T23:20:00,vfh,88.56
2023-03-04T23:21:00,vfh,88.56
2023-03-04T23:22:00,vfh,47.65
2023-03-04T23:23:00,vfh,108.90
2023-03-04T23:24:00,vfh,33.19
2023-03-04T23:25:00,vfh,33.19
2023-03-04T23:26:00,vfh,56.87
2023-03-04T23:27:00,vfh,56.87
2023-03-04T23:28:00,vfh,40.07
2023-03-04T23:29:00,vfh,28.54
2023-03-04T23:30:00,vfh,74.16
2023-03-04T23:31:00,vfh,37.11
2023-03-04T23:32:00,vfh,36.47
2023-03-04T23:33:00,vfh,14.09
2023-03-04T23:34:00,vfh,64.35
2023-03-04T23:35:00,vfh,80.45
2023-03-04T23:36:00,vfh,45.38
2023-03-04T23:37:00,vfh,34.34
2023-03-04T23:38:00,vfh,32.11
2023-03-04T23:39:00,vfh,36.91
2023-03-04T23:40:00,vfh,37.14
2023-03-04T23:41:00,vfh,76.60
2023-03-04T23:42:00,vfh,40.89
2023-03-04T23:43:00,vfh,40.89
2023-03-04T23:44:00,vfh,38.58
2023-03-04T23:45:00,vfh,38.58
2023-03-04T23:46:00,vfh,70.90
2023-03-04T23:47:00,vfh,70.90
2023-03-04T23:48:00,vfh,82.49
2023-03-04T23:49:00,vfh,82.49
2023-03-04T23:50:00,vfh,77.54
2023-03-04T23:51:00,vfh,77.54
2023-03-04T23:52:00,vfh,88.71
2023-03-04T23:53:00,vfh,89.65
2023-03-04T23:54:00,vfh,112.34
2023-03-04T23:55:00,vfh,80.76
2023-03-04T23:56:00,vfh,81.42
2023-03-04T23:57:00,vfh,81.42
2023-03-04T23:58:00,vfh,74.66
2023-03-04T23:59:00,vfh,69.44
