#datetime,building,power
2023-06-30T23:18:00,atd,26.54
2023-06-30T23:19:00,atd,22.43
2023-06-30T23:20:00,atd,24.42
2023-06-30T23:21:00,atd,20.67
2023-06-30T23:22:00,atd,22.44
2023-06-30T23:23:00,atd,20.94
2023-06-30T23:24:00,atd,23.83
2023-06-30T23:25:00,atd,21.27
2023-06-30T23:26:00,atd,18.94
2023-06-30T23:27:00,atd,20.09
2023-06-30T23:28:00,atd,22.47
2023-06-30T23:29:00,atd,20.47
2023-06-30T23:30:00,atd,18.88
2023-06-30T23:31:00,atd,30.73
2023-06-30T23:32:00,atd,16.29
2023-06-30T23:33:00,atd,17.37
2023-06-30T23:34:00,atd,18.40
2023-06-30T23:35:00,atd,16.57
2023-06-30T23:36:00,atd,16.55
2023-06-30T23:37:00,atd,17.20
2023-06-30T23:38:00,atd,20.66
2023-06-30T23:39:00,atd,20.24
2023-06-30T23:40:00,atd,20.52
2023-06-30T23:41:00,atd,21.67
2023-06-30T23:42:00,atd,21.47
2023-06-30T23:43:00,atd,22.34
2023-06-30T23:44:00,atd,21.42
2023-06-30T23:45:00,atd,21.14
2023-06-30T23:46:00,atd,20.07
2023-06-30T23:47:00,atd,17.11
2023-06-30T23:48:00,atd,16.43
2023-06-30T23:49:00,atd,18.09
2023-06-30T23:50:00,atd,27.11
2023-06-30T23:51:00,atd,19.28
2023-06-30T23:52:00,atd,17.64
