#datetime,building,power
2022-03-19T23:18:00,prt,19.72
2022-03-19T23:19:00,prt,18.50
2022-03-19T23:20:00,prt,18.74
2022-03-19T23:21:00,prt,18.91
2022-03-19T23:22:00,prt,18.62
2022-03-19T23:23:00,prt,18.12
2022-03-19T23:24:00,prt,17.99
2022-03-19T23:25:00,prt,18.69
2022-03-19T23:26:00,prt,18.57
2022-03-19T23:27:00,prt,19.49
2022-03-19T23:28:00,prt,19.72
2022-03-19T23:29:00,prt,19.23
2022-03-19T23:30:00,prt,19.59
2022-03-19T23:31:00,prt,20.27
2022-03-19T23:32:00,prt,20.60
2022-03-19T23:33:00,prt,23.69
2022-03-19T23:34:00,prt,23.90
2022-03-19T23:35:00,prt,23.43
2022-03-19T23:36:00,prt,26.42
2022-03-19T23:37:00,prt,26.42
2022-03-19T23:38:00,prt,25.79
2022-03-19T23:39:00,prt,23.22
2022-03-19T23:40:00,prt,25.62
2022-03-19T23:41:00,prt,20.06
2022-03-19T23:42:00,prt,21.14
2022-03-19T23:43:00,prt,21.42
2022-03-19T23:44:00,prt,19.84
2022-03-19T23:45:00,prt,19.43
2022-03-19T23:46:00,prt,19.89
2022-03-19T23:47:00,prt,20.22
2022-03-19T23:48:00,prt,20.54
2022-03-19T23:49:00,prt,19.35
2022-03-19T23:50:00,prt,19.03
2022-03-19T23:51:00,prt,17.45
2022-03-19T23:52:00,prt,18.42
2022-03-19T23:53:00,prt,18.00
2022-03-19T23:54:00,prt,17.75
2022-03-19T23:55:00,prt,17.95
2022-03-19T23:56:00,prt,19.45
2022-03-19T23:57:00,prt,22.43
2022-03-19T23:58:00,prt,21.40
2022-03-19T23:59:00,prt,24.63
