#datetime,building,power
2024-03-03T22:12:00,vfh,91.39
2024-03-03T22:13:00,vfh,91.39
2024-03-03T22:14:00,vfh,32.29
2024-03-03T22:15:00,vfh,31.72
2024-03-03T22:16:00,vfh,30.73
2024-03-03T22:17:00,vfh,32.89
2024-03-03T22:18:00,vfh,40.43
2024-03-03T22:19:00,vfh,2.91
2024-03-03T22:20:00,vfh,2.91
2024-03-03T22:21:00,vfh,67.07
2024-03-03T22:22:00,vfh,69.79
2024-03-03T22:23:00,vfh,66.39
2024-03-03T22:24:00,vfh,101.96
2024-03-03T22:25:00,vfh,100.23
2024-03-03T22:26:00,vfh,69.45
2024-03-03T22:27:00,vfh,78.12
2024-03-03T22:28:00,vfh,84.37
2024-03-03T22:29:00,vfh,54.68
2024-03-03T22:30:00,vfh,54.56
2024-03-03T22:31:00,vfh,54.20
2024-03-03T22:32:00,vfh,54.20
2024-03-03T22:33:00,vfh,46.21
2024-03-03T22:34:00,vfh,46.21
2024-03-03T22:35:00,vfh,79.45
2024-03-03T22:36:00,vfh,83.77
2024-03-03T22:37:00,vfh,58.16
2024-03-03T22:38:00,vfh,58.16
2024-03-03T22:39:00,vfh,100.99
2024-03-03T22:40:00,vfh,100.99
2024-03-03T22:41:00,vfh,74.34
2024-03-03T22:42:00,vfh,74.34
2024-03-03T22:43:00,vfh,70.43
2024-03-03T22:44:00,vfh,70.43
2024-03-03T22:45:00,vfh,38.13
2024-03-03T22:46:00,vfh,38.13
2024-03-03T22:47:00,vfh,33.67
2024-03-03T22:48:00,vfh,33.67
2024-03-03T22:49:00,vfh,36.97
2024-03-03T22:50:00,vfh,36.97
2024-03-03T22:51:00,vfh,32.48
2024-03-03T22:52:00,vfh,49.26
2024-03-03T22:53:00,vfh,49.26
2024-03-03T22:54:00,vfh,31.86
2024-03-03T22:55:00,vfh,31.86
2024-03-03T22:56:00,vfh,72.26
2024-03-03T22:57:00,vfh,71.70
2024-03-03T22:58:00,vfh,78.68
2024-03-03T22:59:00,vfh,78.68
2024-03-03T23:00:00,vfh,95.46
2024-03-03T23:01:00,vfh,95.46
2024-03-03T23:02:00,vfh,96.36
2024-03-03T23:03:00,vfh,18.58
2024-03-03T23:04:00,vfh,18.58
2024-03-03T23:05:00,vfh,25.83
2024-03-03T23:06:00,vfh,34.43
2024-03-03T23:07:00,vfh,80.72
2024-03-03T23:08:00,vfh,38.25
2024-03-03T23:09:00,vfh,38.25
2024-03-03T23:10:00,vfh,71.55
2024-03-03T23:11:00,vfh,72.96
2024-03-03T23:12:00,vfh,88.24
2024-03-03T23:13:00,vfh,95.08
2024-03-03T23:14:00,vfh,88.02
2024-03-03T23:15:00,vfh,88.02
2024-03-03T23:16:00,vfh,59.78
2024-03-03T23:17:00,vfh,93.01
2024-03-03T23:18:00,vfh,78.83
2024-03-03T23:19:00,vfh,96.68
2024-03-03T23:20:00,vfh,96.68
2024-03-03T23:21:00,vfh,106.40
2024-03-03T23:22:00,vfh,106.40
2024-03-03T23:23:00,vfh,82.87
2024-03-03T23:24:00,vfh,82.87
2024-03-03T23:25:00,vfh,98.24
2024-03-03T23:26:00,vfh,44.62
2024-03-03T23:27:00,vfh,44.62
2024-03-03T23:28:00,vfh,42.79
2024-03-03T23:29:00,vfh,55.95
2024-03-03T23:30:00,vfh,69.16
2024-03-03T23:31:00,vfh,63.86
2024-03-03T23:32:00,vfh,56.32
2024-03-03T23:33:00,vfh,65.48
2024-03-03T23:34:00,vfh,97.91
2024-03-03T23:35:00,vfh,97.91
2024-03-03T23:36:00,vfh,82.06
2024-03-03T23:37:00,vfh,98.52
2024-03-03T23:38:00,vfh,105.34
2024-03-03T23:39:00,vfh,31.44
2024-03-03T23:40:00,vfh,31.44
2024-03-03T23:41:00,vfh,4.65
2024-03-03T23:42:00,vfh,8.00
2024-03-03T23:43:00,vfh,8.00
2024-03-03T23:44:00,vfh,57.56
2024-03-03T23:45:00,vfh,20.05
2024-03-03T23:46:00,vfh,34.84
2024-03-03T23:47:00,vfh,34.84
2024-03-03T23:48:00,vfh,23.92
2024-03-03T23:49:00,vfh,49.98
2024-03-03T23:50:00,vfh,49.98
2024-03-03T23:51:00,vfh,57.93
2024-03-03T23:52:00,vfh,57.93
2024-03-03T23:53:00,vfh,40.24
2024-03-03T23:54:00,vfh,56.86
2024-03-03T23:55:00,vfh,56.86
2024-03-03T23:56:00,vfh,49.37
2024-03-03T23:57:00,vfh,77.48
2024-03-03T23:58:00,vfh,77.48
2024-03-03T23:59:00,vfh,53.27
