#datetime,building,power
2023-09-02T22:12:00,vfh,65.23
2023-09-02T22:13:00,vfh,115.16
2023-09-02T22:14:00,vfh,115.16
2023-09-02T22:15:00,vfh,60.78
2023-09-02T22:16:00,vfh,59.71
2023-09-02T22:17:00,vfh,77.74
2023-09-02T22:18:00,vfh,79.35
2023-09-02T22:19:00,vfh,121.60
2023-09-02T22:20:00,vfh,104.84
2023-09-02T22:21:00,vfh,88.09
2023-09-02T22:22:00,vfh,83.94
2023-09-02T22:23:00,vfh,91.14
2023-09-02T22:24:00,vfh,91.14
2023-09-02T22:25:00,vfh,88.04
2023-09-02T22:26:00,vfh,87.72
2023-09-02T22:27:00,vfh,79.19
2023-09-02T22:28:00,vfh,82.18
2023-09-02T22:29:00,vfh,69.87
2023-09-02T22:30:00,vfh,69.87
2023-09-02T22:31:00,vfh,98.72
2023-09-02T22:32:00,vfh,98.72
2023-09-02T22:33:00,vfh,72.59
2023-09-02T22:34:00,vfh,72.59
2023-09-02T22:35:00,vfh,65.48
2023-09-02T22:36:00,vfh,59.60
2023-09-02T22:37:00,vfh,115.35
2023-09-02T22:38:00,vfh,105.64
2023-09-02T22:39:00,vfh,64.06
2023-09-02T22:40:00,vfh,59.43
2023-09-02T22:41:00,vfh,59.43
2023-09-02T22:42:00,vfh,84.94
2023-09-02T22:43:00,vfh,105.21
2023-09-02T22:44:00,vfh,68.92
2023-09-02T22:45:00,vfh,67.26
2023-09-02T22:46:00,vfh,62.96
2023-09-02T22:47:00,vfh,119.56
2023-09-02T22:48:00,vfh,117.86
2023-09-02T22:49:00,vfh,78.68
2023-09-02T22:50:00,vfh,53.80
2023-09-02T22:51:00,vfh,52.17
2023-09-02T22:52:00,vfh,92.65
2023-09-02T22:53:00,vfh,98.18
2023-09-02T22:54:00,vfh,98.18
2023-09-02T22:55:00,vfh,77.36
2023-09-02T22:56:00,vfh,74.86
2023-09-02T22:57:00,vfh,74.86
2023-09-02T22:58:00,vfh,56.26
2023-09-02T22:59:00,vfh,56.26
2023-09-02T23:00:00,vfh,54.55
2023-09-02T23:01:00,vfh,54.55
2023-09-02T23:02:00,vfh,41.98
2023-09-02T23:03:00,vfh,41.98
2023-09-02T23:04:00,vfh,51.60
2023-09-02T23:05:00,vfh,51.60
2023-09-02T23:06:00,vfh,52.60
2023-09-02T23:07:00,vfh,109.12
2023-09-02T23:08:00,vfh,109.12
2023-09-02T23:09:00,vfh,58.13
2023-09-02T23:10:00,vfh,120.27
2023-09-02T23:11:00,vfh,105.10
2023-09-02T23:12:00,vfh,82.63
2023-09-02T23:13:00,vfh,76.34
2023-09-02T23:14:00,vfh,103.11
2023-09-02T23:15:00,vfh,79.04
2023-09-02T23:16:00,vfh,54.09
2023-09-02T23:17:00,vfh,54.09
2023-09-02T23:18:00,vfh,76.14
2023-09-02T23:19:00,vfh,96.93
2023-09-02T23:20:00,vfh,97.03
2023-09-02T23:21:00,vfh,43.36
2023-09-02T23:22:00,vfh,30.20
2023-09-02T23:23:00,vfh,21.31
2023-09-02T23:24:00,vfh,41.69
2023-09-02T23:25:00,vfh,54.24
2023-09-02T23:26:00,vfh,67.13
2023-09-02T23:27:00,vfh,67.13
2023-09-02T23:28:00,vfh,50.77
2023-09-02T23:29:00,vfh,50.77
2023-09-02T23:30:00,vfh,32.43
2023-09-02T23:31:00,vfh,67.40
2023-09-02T23:32:00,vfh,67.40
2023-09-02T23:33:00,vfh,35.59
2023-09-02T23:34:00,vfh,35.59
2023-09-02T23:35:00,vfh,41.16
2023-09-02T23:36:00,vfh,41.16
2023-09-02T23:37:00,vfh,44.97
2023-09-02T23:38:00,vfh,45.43
2023-09-02T23:39:00,vfh,85.62
2023-09-02T23:40:00,vfh,87.48
2023-09-02T23:41:00,vfh,87.48
2023-09-02T23:42:00,vfh,28.46
2023-09-02T23:43:00,vfh,28.46
2023-09-02T23:44:00,vfh,73.40
2023-09-02T23:45:00,vfh,125.48
2023-09-02T23:46:00,vfh,125.48
2023-09-02T23:47:00,vfh,70.67
2023-09-02T23:48:00,vfh,70.67
2023-09-02T23:49:00,vfh,118.07
2023-09-02T23:50:00,vfh,103.74
2023-09-02T23:51:00,vfh,64.55
2023-09-02T23:52:00,vfh,71.73
2023-09-02T23:53:00,vfh,125.99
2023-09-02T23:54:00,vfh,7.76
2023-09-02T23:55:00,vfh,7.76
2023-09-02T23:56:00,vfh,116.96
2023-09-02T23:57:00,vfh,118.49
2023-09-02T23:58:00,vfh,109.73
2023-09-02T23:59:00,vfh,109.73
