#datetime,building,power
2021-12-28T22:12:00,vfh,63.62
2021-12-28T22:13:00,vfh,63.62
2021-12-28T22:14:00,vfh,49.74
2021-12-28T22:15:00,vfh,49.74
2021-12-28T22:16:00,vfh,39.42
2021-12-28T22:17:00,vfh,99.45
2021-12-28T22:18:00,vfh,71.83
2021-12-28T22:19:00,vfh,74.01
2021-12-28T22:20:00,vfh,26.05
2021-12-28T22:21:00,vfh,26.05
2021-12-28T22:22:00,vfh,28.40
2021-12-28T22:23:00,vfh,36.07
2021-12-28T22:24:00,vfh,57.91
2021-12-28T22:25:00,vfh,51.17
2021-12-28T22:26:00,vfh,24.68
2021-12-28T22:27:00,vfh,77.94
2021-12-28T22:28:00,vfh,87.79
2021-12-28T22:29:00,vfh,30.06
2021-12-28T22:30:00,vfh,56.52
2021-12-28T22:31:00,vfh,68.55
2021-12-28T22:32:00,vfh,57.04
2021-12-28T22:33:00,vfh,61.70
2021-12-28T22:34:00,vfh,15.60
2021-12-28T22:35:00,vfh,36.34
2021-12-28T22:36:00,vfh,86.63
2021-12-28T22:37:00,vfh,105.81
2021-12-28T22:38:00,vfh,99.80
2021-12-28T22:39:00,vfh,87.39
2021-12-28T22:40:00,vfh,95.12
2021-12-28T22:41:00,vfh,102.73
2021-12-28T22:42:00,vfh,60.91
2021-12-28T22:43:00,vfh,58.25
2021-12-28T22:44:00,vfh,63.35
2021-12-28T22:45:00,vfh,54.05
2021-12-28T22:46:00,vfh,63.13
2021-12-28T22:47:00,vfh,115.10
2021-12-28T22:48:00,vfh,53.45
2021-12-28T22:49:00,vfh,104.09
2021-12-28T22:50:00,vfh,73.10
2021-12-28T22:51:00,vfh,73.10
2021-12-28T22:52:00,vfh,44.27
2021-12-28T22:53:00,vfh,44.27
2021-12-28T22:54:00,vfh,28.63
2021-12-28T22:55:00,vfh,28.63
2021-12-28T22:56:00,vfh,55.37
2021-12-28T22:57:00,vfh,57.53
2021-12-28T22:58:00,vfh,64.95
2021-12-28T22:59:00,vfh,72.16
2021-12-28T23:00:00,vfh,65.43
2021-12-28T23:01:00,vfh,68.89
2021-12-28T23:02:00,vfh,63.61
2021-12-28T23:03:00,vfh,24.64
2021-12-28T23:04:00,vfh,39.04
2021-12-28T23:05:00,vfh,42.59
2021-12-28T23:06:00,vfh,39.04
2021-12-28T23:07:00,vfh,55.36
2021-12-28T23:08:00,vfh,84.79
2021-12-28T23:09:00,vfh,82.48
2021-12-28T23:10:00,vfh,78.91
2021-12-28T23:11:00,vfh,50.50
2021-12-28T23:12:00,vfh,37.73
2021-12-28T23:13:00,vfh,56.16
2021-12-28T23:14:00,vfh,95.78
2021-12-28T23:15:00,vfh,115.22
2021-12-28T23:16:00,vfh,66.15
2021-12-28T23:17:00,vfh,11.69
2021-12-28T23:18:00,vfh,58.55
2021-12-28T23:19:00,vfh,68.34
2021-12-28T23:20:00,vfh,72.82
2021-12-28T23:21:00,vfh,56.32
2021-12-28T23:22:00,vfh,54.17
2021-12-28T23:23:00,vfh,56.64
2021-12-28T23:24:00,vfh,58.34
2021-12-28T23:25:00,vfh,72.31
2021-12-28T23:26:00,vfh,38.91
2021-12-28T23:27:00,vfh,38.91
2021-12-28T23:28:00,vfh,93.06
2021-12-28T23:29:00,vfh,102.35
2021-12-28T23:30:00,vfh,97.90
2021-12-28T23:31:00,vfh,63.46
2021-12-28T23:32:00,vfh,63.46
2021-12-28T23:33:00,vfh,60.27
2021-12-28T23:34:00,vfh,45.59
2021-12-28T23:35:00,vfh,35.24
2021-12-28T23:36:00,vfh,46.70
2021-12-28T23:37:00,vfh,46.70
2021-12-28T23:38:00,vfh,92.34
2021-12-28T23:39:00,vfh,84.96
2021-12-28T23:40:00,vfh,59.05
2021-12-28T23:41:00,vfh,65.67
2021-12-28T23:42:00,vfh,65.93
2021-12-28T23:43:00,vfh,101.36
2021-12-28T23:44:00,vfh,121.99
2021-12-28T23:45:00,vfh,104.65
2021-12-28T23:46:00,vfh,98.82
2021-12-28T23:47:00,vfh,91.61
2021-12-28T23:48:00,vfh,98.81
2021-12-28T23:49:00,vfh,76.54
2021-12-28T23:50:00,vfh,72.31
2021-12-28T23:51:00,vfh,48.69
2021-12-28T23:52:00,vfh,56.53
2021-12-28T23:53:00,vfh,67.09
2021-12-28T23:54:00,vfh,57.69
2021-12-28T23:55:00,vfh,61.43
2021-12-28T23:56:00,vfh,68.10
2021-12-28T23:57:00,vfh,97.37
2021-12-28T23:58:00,vfh,104.19
2021-12-28T23:59:00,vfh,100.60
