2023-12-19T22:12:00,rvs,52.25
2023-12-19T22:13:00,rvs,82.14
2023-12-19T22:14:00,rvs,60.31
2023-12-19T22:15:00,rvs,62.45
2023-12-19T22:16:00,rvs,54.44
2023-12-19T22:17:00,rvs,15.61
2023-12-19T22:18:00,rvs,10.11
2023-12-19T22:19:00,rvs,12.65
2023-12-19T22:20:00,rvs,14.74
2023-12-19T22:21:00,rvs,17.49
2023-12-19T22:22:00,rvs,19.70
2023-12-19T22:23:00,rvs,22.52
2023-12-19T22:24:00,rvs,31.19
2023-12-19T22:25:00,rvs,36.31
2023-12-19T22:26:00,rvs,40.70
2023-12-19T22:27:00,rvs,45.46
2023-12-19T22:28:00,rvs,50.78
2023-12-19T22:29:00,rvs,50.30
2023-12-19T22:30:00,rvs,36.55
2023-12-19T22:31:00,rvs,41.54
2023-12-19T22:32:00,rvs,33.34
2023-12-19T22:33:00,rvs,34.36
2023-12-19T22:34:00,rvs,37.02
2023-12-19T22:35:00,rvs,37.40
2023-12-19T22:36:00,rvs,45.90
2023-12-19T22:37:00,rvs,41.60
2023-12-19T22:38:00,rvs,19.44
2023-12-19T22:39:00,rvs,21.23
2023-12-19T22:40:00,rvs,22.41
2023-12-19T22:41:00,rvs,29.89
2023-12-19T22:42:00,rvs,29.27
2023-12-19T22:43:00,rvs,34.88
2023-12-19T22:44:00,rvs,44.32
2023-12-19T22:45:00,rvs,39.53
2023-12-19T22:46:00,rvs,74.90
2023-12-19T22:47:00,rvs,83.36
2023-12-19T22:48:00,rvs,83.65
2023-12-19T22:49:00,rvs,89.39
2023-12-19T22:50:00,rvs,53.05
2023-12-19T22:51:00,rvs,54.55
2023-12-19T22:52:00,rvs,58.86
2023-12-19T22:53:00,rvs,59.04
2023-12-19T22:54:00,rvs,61.70
2023-12-19T22:55:00,rvs,63.16
