#datetime,building,power
2023-04-30T23:18:00,prt,30.31
2023-04-30T23:19:00,prt,27.65
2023-04-30T23:20:00,prt,27.65
2023-04-30T23:21:00,prt,27.59
2023-04-30T23:22:00,prt,26.91
2023-04-30T23:23:00,prt,28.01
2023-04-30T23:24:00,prt,35.35
2023-04-30T23:25:00,prt,39.23
2023-04-30T23:26:00,prt,35.42
2023-04-30T23:27:00,prt,32.48
2023-04-30T23:28:00,prt,27.87
2023-04-30T23:29:00,prt,28.53
2023-04-30T23:30:00,prt,29.07
2023-04-30T23:31:00,prt,28.50
2023-04-30T23:32:00,prt,27.07
2023-04-30T23:33:00,prt,27.44
2023-04-30T23:34:00,prt,29.64
2023-04-30T23:35:00,prt,32.05
2023-04-30T23:36:00,prt,28.65
2023-04-30T23:37:00,prt,26.73
2023-04-30T23:38:00,prt,26.64
2023-04-30T23:39:00,prt,30.71
2023-04-30T23:40:00,prt,29.13
2023-04-30T23:41:00,prt,26.53
2023-04-30T23:42:00,prt,24.21
2023-04-30T23:43:00,prt,25.25
2023-04-30T23:44:00,prt,26.65
2023-04-30T23:45:00,prt,25.98
2023-04-30T23:46:00,prt,25.93
2023-04-30T23:47:00,prt,25.40
2023-04-30T23:48:00,prt,21.85
2023-04-30T23:49:00,prt,24.28
2023-04-30T23:50:00,prt,26.54
2023-04-30T23:51:00,prt,25.88
2023-04-30T23:52:00,prt,25.70
2023-04-30T23:53:00,prt,24.63
2023-04-30T23:54:00,prt,23.59
2023-04-30T23:55:00,prt,24.04
2023-04-30T23:56:00,prt,23.05
2023-04-30T23:57:00,prt,23.12
2023-04-30T23:58:00,prt,22.17
2023-04-30T23:59:00,prt,21.71
