#datetime,building,power
2024-01-18T22:12:00,mcc,42.08
2024-01-18T22:13:00,mcc,41.51
2024-01-18T22:14:00,mcc,45.30
2024-01-18T22:15:00,mcc,45.94
2024-01-18T22:16:00,mcc,49.02
2024-01-18T22:17:00,mcc,48.09
2024-01-18T22:18:00,mcc,67.46
2024-01-18T22:19:00,mcc,43.34
2024-01-18T22:20:00,mcc,46.00
2024-01-18T22:21:00,mcc,42.58
2024-01-18T22:22:00,mcc,43.08
2024-01-18T22:23:00,mcc,48.85
2024-01-18T22:24:00,mcc,45.35
2024-01-18T22:25:00,mcc,47.23
2024-01-18T22:26:00,mcc,45.60
2024-01-18T22:27:00,mcc,45.92
2024-01-18T22:28:00,mcc,47.01
2024-01-18T22:29:00,mcc,46.48
2024-01-18T22:30:00,mcc,47.80
2024-01-18T22:31:00,mcc,51.56
2024-01-18T22:32:00,mcc,51.21
2024-01-18T22:33:00,mcc,49.96
2024-01-18T22:34:00,mcc,51.09
2024-01-18T22:35:00,mcc,48.00
2024-01-18T22:36:00,mcc,48.65
2024-01-18T22:37:00,mcc,49.42
2024-01-18T22:38:00,mcc,50.86
2024-01-18T22:39:00,mcc,47.68
2024-01-18T22:40:00,mcc,44.67
2024-01-18T22:41:00,mcc,45.22
2024-01-18T22:42:00,mcc,46.66
2024-01-18T22:43:00,mcc,46.54
2024-01-18T22:44:00,mcc,48.15
2024-01-18T22:45:00,mcc,49.56
2024-01-18T22:46:00,mcc,55.43
2024-01-18T22:47:00,mcc,47.57
2024-01-18T22:48:00,mcc,49.77
2024-01-18T22:49:00,mcc,46.44
2024-01-18T22:50:00,mcc,46.73
2024-01-18T22:51:00,mcc,49.23
2024-01-18T22:52:00,mcc,45.45
2024-01-18T22:53:00,mcc,61.12
2024-01-18T22:54:00,mcc,44.90
2024-01-18T22:55:00,mcc,43.89
2024-01-18T22:56:00,mcc,44.73
2024-01-18T22:57:00,mcc,45.60
2024-01-18T22:58:00,mcc,48.78
2024-01-18T22:59:00,mcc,46.82
2024-01-18T23:00:00,mcc,48.95
2024-01-18T23:01:00,mcc,50.99
2024-01-18T23:02:00,mcc,50.45
2024-01-18T23:03:00,mcc,44.71
2024-01-18T23:04:00,mcc,45.06
2024-01-18T23:05:00,mcc,54.16
2024-01-18T23:06:00,mcc,41.63
2024-01-18T23:07:00,mcc,43.76
2024-01-18T23:08:00,mcc,46.11
2024-01-18T23:09:00,mcc,44.04
2024-01-18T23:10:00,mcc,43.23
2024-01-18T23:11:00,mcc,45.41
2024-01-18T23:12:00,mcc,46.20
2024-01-18T23:13:00,mcc,46.71
2024-01-18T23:14:00,mcc,46.22
2024-01-18T23:15:00,mcc,43.79
2024-01-18T23:16:00,mcc,47.74
2024-01-18T23:17:00,mcc,47.07
2024-01-18T23:18:00,mcc,48.09
2024-01-18T23:19:00,mcc,48.22
2024-01-18T23:20:00,mcc,43.72
2024-01-18T23:21:00,mcc,43.48
2024-01-18T23:22:00,mcc,46.02
2024-01-18T23:23:00,mcc,39.87
2024-01-18T23:24:00,mcc,52.57
2024-01-18T23:25:00,mcc,52.57
2024-01-18T23:26:00,mcc,54.45
2024-01-18T23:27:00,mcc,57.29
2024-01-18T23:28:00,mcc,49.53
2024-01-18T23:29:00,mcc,48.14
2024-01-18T23:30:00,mcc,47.72
2024-01-18T23:31:00,mcc,49.14
2024-01-18T23:32:00,mcc,47.82
2024-01-18T23:33:00,mcc,46.22
2024-01-18T23:34:00,mcc,44.96
2024-01-18T23:35:00,mcc,45.95
2024-01-18T23:36:00,mcc,46.76
2024-01-18T23:37:00,mcc,48.91
2024-01-18T23:38:00,mcc,43.23
2024-01-18T23:39:00,mcc,44.01
2024-01-18T23:40:00,mcc,46.88
2024-01-18T23:41:00,mcc,45.51
2024-01-18T23:42:00,mcc,46.63
2024-01-18T23:43:00,mcc,53.24
2024-01-18T23:44:00,mcc,43.52
2024-01-18T23:45:00,mcc,45.50
2024-01-18T23:46:00,mcc,43.61
2024-01-18T23:47:00,mcc,42.33
2024-01-18T23:48:00,mcc,43.21
2024-01-18T23:49:00,mcc,39.39
2024-01-18T23:50:00,mcc,41.55
2024-01-18T23:51:00,mcc,44.10
2024-01-18T23:52:00,mcc,43.36
2024-01-18T23:53:00,mcc,43.32
2024-01-18T23:54:00,mcc,46.50
2024-01-18T23:55:00,mcc,46.73
2024-01-18T23:56:00,mcc,44.91
2024-01-18T23:57:00,mcc,44.54
2024-01-18T23:58:00,mcc,44.58
2024-01-18T23:59:00,mcc,43.61
