2023-09-28T22:12:00,mfh,56.49
2023-09-28T22:13:00,mfh,47.77
2023-09-28T22:14:00,mfh,47.85
2023-09-28T22:15:00,mfh,47.39
2023-09-28T22:16:00,mfh,47.89
2023-09-28T22:17:00,mfh,47.85
2023-09-28T22:18:00,mfh,45.03
2023-09-28T22:19:00,mfh,45.27
2023-09-28T22:20:00,mfh,44.79
2023-09-28T22:21:00,mfh,45.20
2023-09-28T22:22:00,mfh,43.64
2023-09-28T22:23:00,mfh,44.46
2023-09-28T22:24:00,mfh,43.75
2023-09-28T22:25:00,mfh,39.97
2023-09-28T22:26:00,mfh,40.45
2023-09-28T22:27:00,mfh,40.68
2023-09-28T22:28:00,mfh,39.77
2023-09-28T22:29:00,mfh,40.51
2023-09-28T22:30:00,mfh,39.96
2023-09-28T22:31:00,mfh,39.71
2023-09-28T22:32:00,mfh,40.05
2023-09-28T22:33:00,mfh,39.42
2023-09-28T22:34:00,mfh,38.87
2023-09-28T22:35:00,mfh,39.69
2023-09-28T22:36:00,mfh,39.74
2023-09-28T22:37:00,mfh,39.48
2023-09-28T22:38:00,mfh,37.05
2023-09-28T22:39:00,mfh,35.84
2023-09-28T22:40:00,mfh,31.25
2023-09-28T22:41:00,mfh,31.25
2023-09-28T22:42:00,mfh,31.18
2023-09-28T22:43:00,mfh,31.74
2023-09-28T22:44:00,mfh,31.63
2023-09-28T22:45:00,mfh,31.70
