#datetime,building,power
2024-03-13T22:12:00,rvs,19.94
2024-03-13T22:13:00,rvs,19.74
2024-03-13T22:14:00,rvs,19.34
2024-03-13T22:15:00,rvs,17.52
2024-03-13T22:16:00,rvs,17.50
2024-03-13T22:17:00,rvs,23.26
2024-03-13T22:18:00,rvs,23.76
2024-03-13T22:19:00,rvs,21.94
2024-03-13T22:20:00,rvs,21.97
2024-03-13T22:21:00,rvs,17.92
2024-03-13T22:22:00,rvs,18.74
2024-03-13T22:23:00,rvs,16.75
2024-03-13T22:24:00,rvs,19.82
2024-03-13T22:25:00,rvs,21.35
2024-03-13T22:26:00,rvs,21.71
2024-03-13T22:27:00,rvs,17.16
2024-03-13T22:28:00,rvs,17.42
2024-03-13T22:29:00,rvs,15.85
2024-03-13T22:30:00,rvs,18.13
2024-03-13T22:31:00,rvs,15.02
2024-03-13T22:32:00,rvs,14.11
2024-03-13T22:33:00,rvs,14.01
2024-03-13T22:34:00,rvs,13.91
2024-03-13T22:35:00,rvs,13.90
2024-03-13T22:36:00,rvs,13.43
2024-03-13T22:37:00,rvs,11.80
2024-03-13T22:38:00,rvs,11.60
2024-03-13T22:39:00,rvs,12.46
2024-03-13T22:40:00,rvs,12.04
2024-03-13T22:41:00,rvs,12.00
2024-03-13T22:42:00,rvs,13.44
2024-03-13T22:43:00,rvs,13.23
2024-03-13T22:44:00,rvs,11.96
2024-03-13T22:45:00,rvs,11.93
2024-03-13T22:46:00,rvs,12.39
2024-03-13T22:47:00,rvs,12.19
2024-03-13T22:48:00,rvs,12.18
2024-03-13T22:49:00,rvs,12.20
2024-03-13T22:50:00,rvs,12.11
2024-03-13T22:51:00,rvs,12.17
2024-03-13T22:52:00,rvs,12.30
2024-03-13T22:53:00,rvs,12.33
2024-03-13T22:54:00,rvs,14.01
2024-03-13T22:55:00,rvs,15.28
2024-03-13T22:56:00,rvs,13.49
2024-03-13T22:57:00,rvs,13.88
2024-03-13T22:58:00,rvs,11.81
2024-03-13T22:59:00,rvs,11.63
2024-03-13T23:00:00,rvs,11.75
2024-03-13T23:01:00,rvs,11.76
2024-03-13T23:02:00,rvs,11.79
2024-03-13T23:03:00,rvs,11.55
2024-03-13T23:04:00,rvs,11.29
2024-03-13T23:05:00,rvs,11.46
2024-03-13T23:06:00,rvs,12.00
2024-03-13T23:07:00,rvs,13.80
2024-03-13T23:08:00,rvs,14.08
2024-03-13T23:09:00,rvs,13.87
2024-03-13T23:10:00,rvs,13.83
2024-03-13T23:11:00,rvs,11.44
2024-03-13T23:12:00,rvs,13.57
2024-03-13T23:13:00,rvs,13.79
2024-03-13T23:14:00,rvs,13.49
2024-03-13T23:15:00,rvs,12.17
2024-03-13T23:16:00,rvs,11.87
2024-03-13T23:17:00,rvs,11.53
2024-03-13T23:18:00,rvs,11.42
2024-03-13T23:19:00,rvs,17.14
2024-03-13T23:20:00,rvs,17.48
2024-03-13T23:21:00,rvs,16.23
2024-03-13T23:22:00,rvs,16.08
2024-03-13T23:23:00,rvs,12.76
2024-03-13T23:24:00,rvs,12.90
2024-03-13T23:25:00,rvs,11.45
2024-03-13T23:26:00,rvs,11.77
2024-03-13T23:27:00,rvs,12.17
2024-03-13T23:28:00,rvs,14.20
2024-03-13T23:29:00,rvs,14.22
2024-03-13T23:30:00,rvs,13.67
2024-03-13T23:31:00,rvs,13.73
2024-03-13T23:32:00,rvs,12.78
2024-03-13T23:33:00,rvs,14.14
2024-03-13T23:34:00,rvs,13.75
2024-03-13T23:35:00,rvs,12.30
2024-03-13T23:36:00,rvs,12.16
2024-03-13T23:37:00,rvs,11.66
2024-03-13T23:38:00,rvs,16.13
2024-03-13T23:39:00,rvs,16.14
2024-03-13T23:40:00,rvs,15.78
2024-03-13T23:41:00,rvs,15.62
2024-03-13T23:42:00,rvs,16.07
2024-03-13T23:43:00,rvs,15.75
2024-03-13T23:44:00,rvs,17.45
2024-03-13T23:45:00,rvs,18.45
2024-03-13T23:46:00,rvs,18.45
2024-03-13T23:47:00,rvs,15.46
2024-03-13T23:48:00,rvs,15.26
2024-03-13T23:49:00,rvs,35.44
2024-03-13T23:50:00,rvs,19.81
2024-03-13T23:51:00,rvs,20.03
2024-03-13T23:52:00,rvs,19.89
2024-03-13T23:53:00,rvs,19.85
2024-03-13T23:54:00,rvs,19.83
2024-03-13T23:55:00,rvs,19.85
2024-03-13T23:56:00,rvs,19.90
2024-03-13T23:57:00,rvs,21.14
2024-03-13T23:58:00,rvs,21.01
2024-03-13T23:59:00,rvs,20.97
