#datetime,building,power
2022-12-22T23:18:00,atd,20.63
2022-12-22T23:19:00,atd,22.32
2022-12-22T23:20:00,atd,19.10
2022-12-22T23:21:00,atd,18.36
2022-12-22T23:22:00,atd,19.56
2022-12-22T23:23:00,atd,18.48
2022-12-22T23:24:00,atd,18.96
2022-12-22T23:25:00,atd,30.97
2022-12-22T23:26:00,atd,20.61
2022-12-22T23:27:00,atd,20.07
2022-12-22T23:28:00,atd,20.88
2022-12-22T23:29:00,atd,16.35
2022-12-22T23:30:00,atd,19.39
2022-12-22T23:31:00,atd,17.94
2022-12-22T23:32:00,atd,18.74
2022-12-22T23:33:00,atd,18.10
2022-12-22T23:34:00,atd,23.70
2022-12-22T23:35:00,atd,20.23
2022-12-22T23:36:00,atd,24.74
2022-12-22T23:37:00,atd,18.96
2022-12-22T23:38:00,atd,19.81
2022-12-22T23:39:00,atd,18.93
2022-12-22T23:40:00,atd,17.77
2022-12-22T23:41:00,atd,21.45
2022-12-22T23:42:00,atd,19.22
2022-12-22T23:43:00,atd,36.61
2022-12-22T23:44:00,atd,21.10
2022-12-22T23:45:00,atd,19.16
2022-12-22T23:46:00,atd,17.41
2022-12-22T23:47:00,atd,20.75
