#datetime,building,power
2022-11-17T22:12:00,mfh,48.52
2022-11-17T22:13:00,mfh,48.57
2022-11-17T22:14:00,mfh,47.82
2022-11-17T22:15:00,mfh,47.82
2022-11-17T22:16:00,mfh,48.89
2022-11-17T22:17:00,mfh,47.84
2022-11-17T22:18:00,mfh,48.52
2022-11-17T22:19:00,mfh,48.48
2022-11-17T22:20:00,mfh,48.41
2022-11-17T22:21:00,mfh,48.38
2022-11-17T22:22:00,mfh,47.72
2022-11-17T22:23:00,mfh,47.73
2022-11-17T22:24:00,mfh,47.69
2022-11-17T22:25:00,mfh,48.04
2022-11-17T22:26:00,mfh,48.70
2022-11-17T22:27:00,mfh,48.60
2022-11-17T22:28:00,mfh,48.59
2022-11-17T22:29:00,mfh,49.24
2022-11-17T22:30:00,mfh,49.38
2022-11-17T22:31:00,mfh,48.68
2022-11-17T22:32:00,mfh,46.75
2022-11-17T22:33:00,mfh,46.53
2022-11-17T22:34:00,mfh,46.56
2022-11-17T22:35:00,mfh,47.51
2022-11-17T22:36:00,mfh,46.94
2022-11-17T22:37:00,mfh,46.73
2022-11-17T22:38:00,mfh,46.92
2022-11-17T22:39:00,mfh,45.78
2022-11-17T22:40:00,mfh,45.79
2022-11-17T22:41:00,mfh,45.91
2022-11-17T22:42:00,mfh,46.56
2022-11-17T22:43:00,mfh,46.60
2022-11-17T22:44:00,mfh,46.55
2022-11-17T22:45:00,mfh,46.52
2022-11-17T22:46:00,mfh,46.61
2022-11-17T22:47:00,mfh,45.86
2022-11-17T22:48:00,mfh,45.82
2022-11-17T22:49:00,mfh,46.24
2022-11-17T22:50:00,mfh,45.75
2022-11-17T22:51:00,mfh,46.38
2022-11-17T22:52:00,mfh,46.47
2022-11-17T22:53:00,mfh,46.55
2022-11-17T22:54:00,mfh,46.70
2022-11-17T22:55:00,mfh,46.08
2022-11-17T22:56:00,mfh,46.10
2022-11-17T22:57:00,mfh,46.17
2022-11-17T22:58:00,mfh,46.06
2022-11-17T22:59:00,mfh,45.11
2022-11-17T23:00:00,mfh,45.09
2022-11-17T23:01:00,mfh,45.06
2022-11-17T23:02:00,mfh,45.07
2022-11-17T23:03:00,mfh,46.47
2022-11-17T23:04:00,mfh,46.06
2022-11-17T23:05:00,mfh,46.01
2022-11-17T23:06:00,mfh,46.10
2022-11-17T23:07:00,mfh,44.36
2022-11-17T23:08:00,mfh,44.53
2022-11-17T23:09:00,mfh,44.47
2022-11-17T23:10:00,mfh,44.95
2022-11-17T23:11:00,mfh,44.48
2022-11-17T23:12:00,mfh,43.57
2022-11-17T23:13:00,mfh,43.51
2022-11-17T23:14:00,mfh,43.58
2022-11-17T23:15:00,mfh,44.09
2022-11-17T23:16:00,mfh,44.59
2022-11-17T23:17:00,mfh,44.02
2022-11-17T23:18:00,mfh,44.06
2022-11-17T23:19:00,mfh,44.11
2022-11-17T23:20:00,mfh,43.43
2022-11-17T23:21:00,mfh,43.47
2022-11-17T23:22:00,mfh,43.41
2022-11-17T23:23:00,mfh,44.01
2022-11-17T23:24:00,mfh,44.07
2022-11-17T23:25:00,mfh,44.51
2022-11-17T23:26:00,mfh,44.13
2022-11-17T23:27:00,mfh,44.27
2022-11-17T23:28:00,mfh,44.11
2022-11-17T23:29:00,mfh,43.68
2022-11-17T23:30:00,mfh,43.68
2022-11-17T23:31:00,mfh,43.67
2022-11-17T23:32:00,mfh,44.18
2022-11-17T23:33:00,mfh,44.22
2022-11-17T23:34:00,mfh,44.43
2022-11-17T23:35:00,mfh,44.88
2022-11-17T23:36:00,mfh,44.95
2022-11-17T23:37:00,mfh,44.29
2022-11-17T23:38:00,mfh,44.29
2022-11-17T23:39:00,mfh,43.39
2022-11-17T23:40:00,mfh,43.97
2022-11-17T23:41:00,mfh,44.13
2022-11-17T23:42:00,mfh,44.10
2022-11-17T23:43:00,mfh,44.14
2022-11-17T23:44:00,mfh,44.10
2022-11-17T23:45:00,mfh,43.40
2022-11-17T23:46:00,mfh,44.32
2022-11-17T23:47:00,mfh,43.86
2022-11-17T23:48:00,mfh,43.81
2022-11-17T23:49:00,mfh,44.25
2022-11-17T23:50:00,mfh,44.15
2022-11-17T23:51:00,mfh,45.18
2022-11-17T23:52:00,mfh,44.22
2022-11-17T23:53:00,mfh,44.20
2022-11-17T23:54:00,mfh,43.30
2022-11-17T23:55:00,mfh,43.22
2022-11-17T23:56:00,mfh,43.30
2022-11-17T23:57:00,mfh,43.93
2022-11-17T23:58:00,mfh,44.27
2022-11-17T23:59:00,mfh,44.11
