#datetime,building,power
2024-01-28T22:12:00,rvs,28.02
2024-01-28T22:13:00,rvs,35.10
2024-01-28T22:14:00,rvs,32.58
2024-01-28T22:15:00,rvs,27.03
2024-01-28T22:16:00,rvs,19.83
2024-01-28T22:17:00,rvs,26.53
2024-01-28T22:18:00,rvs,27.02
2024-01-28T22:19:00,rvs,34.47
2024-01-28T22:20:00,rvs,18.74
2024-01-28T22:21:00,rvs,18.89
2024-01-28T22:22:00,rvs,27.13
2024-01-28T22:23:00,rvs,28.12
2024-01-28T22:24:00,rvs,20.19
2024-01-28T22:25:00,rvs,19.08
2024-01-28T22:26:00,rvs,26.00
2024-01-28T22:27:00,rvs,25.78
2024-01-28T22:28:00,rvs,18.46
2024-01-28T22:29:00,rvs,21.49
2024-01-28T22:30:00,rvs,21.59
2024-01-28T22:31:00,rvs,23.45
2024-01-28T22:32:00,rvs,23.89
2024-01-28T22:33:00,rvs,26.84
2024-01-28T22:34:00,rvs,27.14
2024-01-28T22:35:00,rvs,31.13
2024-01-28T22:36:00,rvs,29.75
2024-01-28T22:37:00,rvs,22.43
2024-01-28T22:38:00,rvs,37.20
2024-01-28T22:39:00,rvs,34.33
2024-01-28T22:40:00,rvs,32.21
2024-01-28T22:41:00,rvs,32.21
2024-01-28T22:42:00,rvs,29.56
2024-01-28T22:43:00,rvs,40.08
2024-01-28T22:44:00,rvs,44.03
2024-01-28T22:45:00,rvs,43.30
2024-01-28T22:46:00,rvs,43.69
2024-01-28T22:47:00,rvs,28.51
2024-01-28T22:48:00,rvs,23.47
2024-01-28T22:49:00,rvs,24.09
2024-01-28T22:50:00,rvs,25.13
2024-01-28T22:51:00,rvs,19.07
2024-01-28T22:52:00,rvs,20.16
2024-01-28T22:53:00,rvs,22.30
2024-01-28T22:54:00,rvs,22.99
2024-01-28T22:55:00,rvs,26.01
2024-01-28T22:56:00,rvs,24.96
2024-01-28T22:57:00,rvs,25.68
2024-01-28T22:58:00,rvs,26.61
2024-01-28T22:59:00,rvs,26.22
2024-01-28T23:00:00,rvs,32.05
2024-01-28T23:01:00,rvs,44.95
2024-01-28T23:02:00,rvs,40.83
2024-01-28T23:03:00,rvs,39.38
2024-01-28T23:04:00,rvs,44.46
2024-01-28T23:05:00,rvs,44.21
2024-01-28T23:06:00,rvs,48.65
2024-01-28T23:07:00,rvs,63.66
2024-01-28T23:08:00,rvs,65.37
2024-01-28T23:09:00,rvs,64.12
2024-01-28T23:10:00,rvs,62.04
2024-01-28T23:11:00,rvs,48.78
2024-01-28T23:12:00,rvs,42.40
2024-01-28T23:13:00,rvs,52.05
2024-01-28T23:14:00,rvs,42.46
2024-01-28T23:15:00,rvs,49.46
2024-01-28T23:16:00,rvs,49.90
2024-01-28T23:17:00,rvs,43.97
2024-01-28T23:18:00,rvs,51.55
2024-01-28T23:19:00,rvs,50.61
2024-01-28T23:20:00,rvs,50.13
2024-01-28T23:21:00,rvs,53.76
2024-01-28T23:22:00,rvs,46.33
2024-01-28T23:23:00,rvs,54.34
2024-01-28T23:24:00,rvs,54.44
2024-01-28T23:25:00,rvs,63.89
2024-01-28T23:26:00,rvs,57.69
2024-01-28T23:27:00,rvs,61.72
2024-01-28T23:28:00,rvs,33.08
2024-01-28T23:29:00,rvs,39.75
2024-01-28T23:30:00,rvs,53.28
2024-01-28T23:31:00,rvs,42.77
2024-01-28T23:32:00,rvs,56.62
2024-01-28T23:33:00,rvs,54.27
2024-01-28T23:34:00,rvs,46.85
2024-01-28T23:35:00,rvs,65.80
2024-01-28T23:36:00,rvs,75.28
2024-01-28T23:37:00,rvs,67.09
2024-01-28T23:38:00,rvs,67.26
2024-01-28T23:39:00,rvs,67.01
2024-01-28T23:40:00,rvs,61.79
2024-01-28T23:41:00,rvs,68.60
2024-01-28T23:42:00,rvs,58.21
2024-01-28T23:43:00,rvs,49.09
2024-01-28T23:44:00,rvs,61.04
2024-01-28T23:45:00,rvs,40.60
2024-01-28T23:46:00,rvs,54.07
2024-01-28T23:47:00,rvs,42.39
2024-01-28T23:48:00,rvs,34.07
2024-01-28T23:49:00,rvs,27.35
2024-01-28T23:50:00,rvs,27.24
2024-01-28T23:51:00,rvs,25.84
2024-01-28T23:52:00,rvs,26.35
2024-01-28T23:53:00,rvs,22.37
2024-01-28T23:54:00,rvs,22.93
2024-01-28T23:55:00,rvs,34.75
2024-01-28T23:56:00,rvs,32.63
2024-01-28T23:57:00,rvs,21.29
2024-01-28T23:58:00,rvs,24.93
2024-01-28T23:59:00,rvs,26.37
