#datetime,building,power
2021-12-11T22:12:00,rvs,23.08
2021-12-11T22:13:00,rvs,22.98
2021-12-11T22:14:00,rvs,22.70
2021-12-11T22:15:00,rvs,22.68
2021-12-11T22:16:00,rvs,22.79
2021-12-11T22:17:00,rvs,22.80
2021-12-11T22:18:00,rvs,22.66
2021-12-11T22:19:00,rvs,22.33
2021-12-11T22:20:00,rvs,27.65
2021-12-11T22:21:00,rvs,27.49
2021-12-11T22:22:00,rvs,27.50
2021-12-11T22:23:00,rvs,30.59
2021-12-11T22:24:00,rvs,31.40
2021-12-11T22:25:00,rvs,32.68
2021-12-11T22:26:00,rvs,35.03
2021-12-11T22:27:00,rvs,34.89
2021-12-11T22:28:00,rvs,33.76
2021-12-11T22:29:00,rvs,34.20
2021-12-11T22:30:00,rvs,34.44
2021-12-11T22:31:00,rvs,35.60
2021-12-11T22:32:00,rvs,36.52
2021-12-11T22:33:00,rvs,35.21
2021-12-11T22:34:00,rvs,55.35
2021-12-11T22:35:00,rvs,37.05
2021-12-11T22:36:00,rvs,38.26
2021-12-11T22:37:00,rvs,38.80
2021-12-11T22:38:00,rvs,38.84
2021-12-11T22:39:00,rvs,53.09
2021-12-11T22:40:00,rvs,52.92
2021-12-11T22:41:00,rvs,52.25
2021-12-11T22:42:00,rvs,52.91
2021-12-11T22:43:00,rvs,45.95
2021-12-11T22:44:00,rvs,40.82
2021-12-11T22:45:00,rvs,40.95
2021-12-11T22:46:00,rvs,41.24
2021-12-11T22:47:00,rvs,39.88
2021-12-11T22:48:00,rvs,40.60
2021-12-11T22:49:00,rvs,39.60
2021-12-11T22:50:00,rvs,28.42
2021-12-11T22:51:00,rvs,30.23
2021-12-11T22:52:00,rvs,30.44
2021-12-11T22:53:00,rvs,28.05
2021-12-11T22:54:00,rvs,28.25
2021-12-11T22:55:00,rvs,28.96
2021-12-11T22:56:00,rvs,27.96
2021-12-11T22:57:00,rvs,27.81
2021-12-11T22:58:00,rvs,27.95
2021-12-11T22:59:00,rvs,27.38
2021-12-11T23:00:00,rvs,29.06
2021-12-11T23:01:00,rvs,29.52
2021-12-11T23:02:00,rvs,26.90
2021-12-11T23:03:00,rvs,23.97
2021-12-11T23:04:00,rvs,26.56
2021-12-11T23:05:00,rvs,26.95
2021-12-11T23:06:00,rvs,28.55
2021-12-11T23:07:00,rvs,29.80
2021-12-11T23:08:00,rvs,30.58
2021-12-11T23:09:00,rvs,31.49
2021-12-11T23:10:00,rvs,31.07
2021-12-11T23:11:00,rvs,30.81
2021-12-11T23:12:00,rvs,30.72
2021-12-11T23:13:00,rvs,30.57
2021-12-11T23:14:00,rvs,34.82
2021-12-11T23:15:00,rvs,33.79
2021-12-11T23:16:00,rvs,33.95
2021-12-11T23:17:00,rvs,32.73
2021-12-11T23:18:00,rvs,32.00
2021-12-11T23:19:00,rvs,31.72
2021-12-11T23:20:00,rvs,27.25
2021-12-11T23:21:00,rvs,31.64
2021-12-11T23:22:00,rvs,31.59
2021-12-11T23:23:00,rvs,27.64
2021-12-11T23:24:00,rvs,31.46
2021-12-11T23:25:00,rvs,22.08
2021-12-11T23:26:00,rvs,25.68
2021-12-11T23:27:00,rvs,21.66
2021-12-11T23:28:00,rvs,21.83
2021-12-11T23:29:00,rvs,25.55
2021-12-11T23:30:00,rvs,21.66
2021-12-11T23:31:00,rvs,26.07
2021-12-11T23:32:00,rvs,22.08
2021-12-11T23:33:00,rvs,21.72
2021-12-11T23:34:00,rvs,25.86
2021-12-11T23:35:00,rvs,21.48
2021-12-11T23:36:00,rvs,25.78
2021-12-11T23:37:00,rvs,21.54
2021-12-11T23:38:00,rvs,21.38
2021-12-11T23:39:00,rvs,25.47
2021-12-11T23:40:00,rvs,24.17
2021-12-11T23:41:00,rvs,29.57
2021-12-11T23:42:00,rvs,28.15
2021-12-11T23:43:00,rvs,27.85
2021-12-11T23:44:00,rvs,32.46
2021-12-11T23:45:00,rvs,26.77
2021-12-11T23:46:00,rvs,25.95
2021-12-11T23:47:00,rvs,26.40
2021-12-11T23:48:00,rvs,26.67
2021-12-11T23:49:00,rvs,26.89
2021-12-11T23:50:00,rvs,27.23
2021-12-11T23:51:00,rvs,27.30
2021-12-11T23:52:00,rvs,27.17
2021-12-11T23:53:00,rvs,27.19
2021-12-11T23:54:00,rvs,27.32
2021-12-11T23:55:00,rvs,27.45
2021-12-11T23:56:00,rvs,27.32
2021-12-11T23:57:00,rvs,27.61
2021-12-11T23:58:00,rvs,27.28
2021-12-11T23:59:00,rvs,27.09
