#datetime,building,power
2024-03-07T22:12:00,vfh,57.96
2024-03-07T22:13:00,vfh,57.96
2024-03-07T22:14:00,vfh,66.69
2024-03-07T22:15:00,vfh,66.69
2024-03-07T22:16:00,vfh,57.73
2024-03-07T22:17:00,vfh,57.73
2024-03-07T22:18:00,vfh,43.41
2024-03-07T22:19:00,vfh,43.41
2024-03-07T22:20:00,vfh,47.34
2024-03-07T22:21:00,vfh,47.34
2024-03-07T22:22:00,vfh,35.98
2024-03-07T22:23:00,vfh,35.98
2024-03-07T22:24:00,vfh,80.57
2024-03-07T22:25:00,vfh,70.67
2024-03-07T22:26:00,vfh,55.81
2024-03-07T22:27:00,vfh,55.81
2024-03-07T22:28:00,vfh,62.67
2024-03-07T22:29:00,vfh,27.10
2024-03-07T22:30:00,vfh,27.10
2024-03-07T22:31:00,vfh,47.04
2024-03-07T22:32:00,vfh,47.04
2024-03-07T22:33:00,vfh,33.71
2024-03-07T22:34:00,vfh,41.26
2024-03-07T22:35:00,vfh,51.35
2024-03-07T22:36:00,vfh,53.48
2024-03-07T22:37:00,vfh,92.73
2024-03-07T22:38:00,vfh,92.73
2024-03-07T22:39:00,vfh,80.05
2024-03-07T22:40:00,vfh,80.05
2024-03-07T22:41:00,vfh,34.65
2024-03-07T22:42:00,vfh,32.55
2024-03-07T22:43:00,vfh,50.30
2024-03-07T22:44:00,vfh,50.30
2024-03-07T22:45:00,vfh,69.99
2024-03-07T22:46:00,vfh,69.99
2024-03-07T22:47:00,vfh,35.49
2024-03-07T22:48:00,vfh,35.49
2024-03-07T22:49:00,vfh,42.05
2024-03-07T22:50:00,vfh,42.05
2024-03-07T22:51:00,vfh,109.57
2024-03-07T22:52:00,vfh,109.57
2024-03-07T22:53:00,vfh,57.22
2024-03-07T22:54:00,vfh,57.22
2024-03-07T22:55:00,vfh,30.35
2024-03-07T22:56:00,vfh,50.63
2024-03-07T22:57:00,vfh,49.90
2024-03-07T22:58:00,vfh,49.32
2024-03-07T22:59:00,vfh,99.94
2024-03-07T23:00:00,vfh,99.94
2024-03-07T23:01:00,vfh,18.79
2024-03-07T23:02:00,vfh,18.79
2024-03-07T23:03:00,vfh,67.33
2024-03-07T23:04:00,vfh,69.12
2024-03-07T23:05:00,vfh,14.42
2024-03-07T23:06:00,vfh,14.42
2024-03-07T23:07:00,vfh,39.70
2024-03-07T23:08:00,vfh,43.23
2024-03-07T23:09:00,vfh,79.63
2024-03-07T23:10:00,vfh,79.63
2024-03-07T23:11:00,vfh,79.75
2024-03-07T23:12:00,vfh,82.20
2024-03-07T23:13:00,vfh,92.09
2024-03-07T23:14:00,vfh,95.75
2024-03-07T23:15:00,vfh,47.65
2024-03-07T23:16:00,vfh,47.65
2024-03-07T23:17:00,vfh,48.12
2024-03-07T23:18:00,vfh,48.12
2024-03-07T23:19:00,vfh,78.86
2024-03-07T23:20:00,vfh,78.86
2024-03-07T23:21:00,vfh,53.57
2024-03-07T23:22:00,vfh,53.31
2024-03-07T23:23:00,vfh,43.23
2024-03-07T23:24:00,vfh,16.00
2024-03-07T23:25:00,vfh,37.42
2024-03-07T23:26:00,vfh,72.06
2024-03-07T23:27:00,vfh,72.32
2024-03-07T23:28:00,vfh,72.32
2024-03-07T23:29:00,vfh,77.08
2024-03-07T23:30:00,vfh,81.17
2024-03-07T23:31:00,vfh,41.16
2024-03-07T23:32:00,vfh,41.16
2024-03-07T23:33:00,vfh,47.40
2024-03-07T23:34:00,vfh,47.40
2024-03-07T23:35:00,vfh,53.91
2024-03-07T23:36:00,vfh,54.34
2024-03-07T23:37:00,vfh,60.52
2024-03-07T23:38:00,vfh,56.47
2024-03-07T23:39:00,vfh,54.12
2024-03-07T23:40:00,vfh,46.33
2024-03-07T23:41:00,vfh,93.61
2024-03-07T23:42:00,vfh,96.75
2024-03-07T23:43:00,vfh,53.03
2024-03-07T23:44:00,vfh,44.11
2024-03-07T23:45:00,vfh,32.76
2024-03-07T23:46:00,vfh,35.19
2024-03-07T23:47:00,vfh,46.94
2024-03-07T23:48:00,vfh,82.92
2024-03-07T23:49:00,vfh,76.06
2024-03-07T23:50:00,vfh,42.18
2024-03-07T23:51:00,vfh,71.94
2024-03-07T23:52:00,vfh,72.90
2024-03-07T23:53:00,vfh,62.00
2024-03-07T23:54:00,vfh,74.69
2024-03-07T23:55:00,vfh,73.26
2024-03-07T23:56:00,vfh,97.41
2024-03-07T23:57:00,vfh,94.48
2024-03-07T23:58:00,vfh,94.48
2024-03-07T23:59:00,vfh,54.09
