#datetime,building,power
2023-04-06T22:12:00,vfh,35.21
2023-04-06T22:13:00,vfh,31.12
2023-04-06T22:14:00,vfh,65.37
2023-04-06T22:15:00,vfh,71.53
2023-04-06T22:16:00,vfh,43.54
2023-04-06T22:17:00,vfh,32.59
2023-04-06T22:18:00,vfh,27.67
2023-04-06T22:19:00,vfh,36.01
2023-04-06T22:20:00,vfh,99.01
2023-04-06T22:21:00,vfh,87.87
2023-04-06T22:22:00,vfh,44.77
2023-04-06T22:23:00,vfh,53.66
2023-04-06T22:24:00,vfh,62.24
2023-04-06T22:25:00,vfh,56.61
2023-04-06T22:26:00,vfh,56.61
2023-04-06T22:27:00,vfh,65.48
2023-04-06T22:28:00,vfh,73.10
2023-04-06T22:29:00,vfh,73.10
2023-04-06T22:30:00,vfh,86.75
2023-04-06T22:31:00,vfh,86.75
2023-04-06T22:32:00,vfh,79.28
2023-04-06T22:33:00,vfh,79.28
2023-04-06T22:34:00,vfh,70.20
2023-04-06T22:35:00,vfh,64.03
2023-04-06T22:36:00,vfh,33.83
2023-04-06T22:37:00,vfh,56.60
2023-04-06T22:38:00,vfh,55.30
2023-04-06T22:39:00,vfh,84.69
2023-04-06T22:40:00,vfh,84.69
2023-04-06T22:41:00,vfh,73.39
2023-04-06T22:42:00,vfh,33.78
2023-04-06T22:43:00,vfh,26.45
2023-04-06T22:44:00,vfh,38.87
2023-04-06T22:45:00,vfh,48.25
2023-04-06T22:46:00,vfh,80.00
2023-04-06T22:47:00,vfh,74.18
2023-04-06T22:48:00,vfh,36.91
2023-04-06T22:49:00,vfh,60.05
2023-04-06T22:50:00,vfh,36.91
2023-04-06T22:51:00,vfh,38.38
2023-04-06T22:52:00,vfh,91.56
2023-04-06T22:53:00,vfh,79.18
2023-04-06T22:54:00,vfh,34.06
2023-04-06T22:55:00,vfh,79.26
2023-04-06T22:56:00,vfh,79.26
2023-04-06T22:57:00,vfh,56.47
2023-04-06T22:58:00,vfh,56.47
2023-04-06T22:59:00,vfh,60.14
2023-04-06T23:00:00,vfh,73.08
2023-04-06T23:01:00,vfh,61.75
2023-04-06T23:02:00,vfh,24.22
2023-04-06T23:03:00,vfh,47.80
2023-04-06T23:04:00,vfh,47.80
2023-04-06T23:05:00,vfh,50.80
2023-04-06T23:06:00,vfh,88.42
2023-04-06T23:07:00,vfh,80.00
2023-04-06T23:08:00,vfh,35.25
2023-04-06T23:09:00,vfh,73.86
2023-04-06T23:10:00,vfh,73.86
2023-04-06T23:11:00,vfh,67.00
2023-04-06T23:12:00,vfh,67.00
2023-04-06T23:13:00,vfh,66.66
2023-04-06T23:14:00,vfh,55.72
2023-04-06T23:15:00,vfh,55.72
2023-04-06T23:16:00,vfh,42.99
2023-04-06T23:17:00,vfh,94.52
2023-04-06T23:18:00,vfh,94.52
2023-04-06T23:19:00,vfh,64.22
2023-04-06T23:20:00,vfh,74.03
2023-04-06T23:21:00,vfh,15.23
2023-04-06T23:22:00,vfh,24.76
2023-04-06T23:23:00,vfh,45.04
2023-04-06T23:24:00,vfh,60.89
2023-04-06T23:25:00,vfh,74.44
2023-04-06T23:26:00,vfh,99.72
2023-04-06T23:27:00,vfh,120.16
2023-04-06T23:28:00,vfh,55.04
2023-04-06T23:29:00,vfh,76.36
2023-04-06T23:30:00,vfh,82.02
2023-04-06T23:31:00,vfh,71.92
2023-04-06T23:32:00,vfh,78.53
2023-04-06T23:33:00,vfh,105.63
2023-04-06T23:34:00,vfh,105.63
2023-04-06T23:35:00,vfh,78.19
2023-04-06T23:36:00,vfh,78.19
2023-04-06T23:37:00,vfh,83.29
2023-04-06T23:38:00,vfh,83.29
2023-04-06T23:39:00,vfh,44.90
2023-04-06T23:40:00,vfh,15.61
2023-04-06T23:41:00,vfh,72.52
2023-04-06T23:42:00,vfh,99.94
2023-04-06T23:43:00,vfh,98.67
2023-04-06T23:44:00,vfh,58.61
2023-04-06T23:45:00,vfh,68.45
2023-04-06T23:46:00,vfh,14.18
2023-04-06T23:47:00,vfh,15.04
2023-04-06T23:48:00,vfh,28.17
2023-04-06T23:49:00,vfh,32.60
2023-04-06T23:50:00,vfh,22.96
2023-04-06T23:51:00,vfh,13.69
2023-04-06T23:52:00,vfh,13.83
2023-04-06T23:53:00,vfh,26.05
2023-04-06T23:54:00,vfh,46.82
2023-04-06T23:55:00,vfh,46.70
2023-04-06T23:56:00,vfh,54.74
2023-04-06T23:57:00,vfh,54.74
2023-04-06T23:58:00,vfh,66.40
2023-04-06T23:59:00,vfh,33.91
